RANG;NOM;CLUB;TEMPS;CATEGORIE
877;PIROSA MARGOT;;00:56:13;Senior F
878;MARAGNA EMILIA;;00:55:39;Junior F
879;FAUGAS AXEL;;00:55:57;Senior H
880;DELPUECH JEAN-LOUIS;;00:56:01;Master 5 H
881;MOUCHAGUE MARION;;00:56:06;Senior F
882;STELTER KARL;;00:55:13;Master 3 H
883;POGNANT THOMAS;;00:55:21;Master 0 H
884;MAGNEN PAUL;;00:55:29;Master 1 H
885;COUDERC ALAIN;PNA SARLAT;00:55:27;Master 7 H
886;PENCHENAT CHLOE;;00:55:35;Junior F
887;DUVIGNEAU CEGRYL;;00:55:09;Master 3 H
888;MONNIER BRICE;;00:55:15;Master 3 H
889;NOBLET CANDICE;;00:55:53;Espoir F
890;MADEC BARBARA;JOGGING CLUB BILLY BERCLAU;00:55:58;Master 4 F
891;GRACIA-GIL ALEX;;00:56:00;Senior H
892;POULAIN FREDERIC;;00:55:07;Master 2 H
893;MONNOT COLINE;;00:55:15;Senior F
894;LABEQUE JULIE;;00:56:06;Master 0 F
895;GENOUD STEPHANE;;00:56:11;Master 0 H
896;RENARD JONATHAN;;00:56:00;Senior H
897;MORIERES MARLENE;US TALENCE*;00:56:00;Senior F
898;GRUESO CHRISTIAN;;00:56:15;Master 5 H
899;PELLOT ARNAUD;;00:55:35;Master 0 H
900;TOUCHARD MAXIME;;00:55:49;Senior H
901;ALSUGUREN FABIEN;;00:55:59;Master 0 H
902;CANIZARES HUGO;;00:56:29;Senior H
903;ALLES SEBASTIEN;ANDERNOS TRIATHLON;00:55:25;Master 3 H
904;MOUNEDE MARINA;;00:55:52;Master 0 F
905;MICHEL RENAUD;BA120 CAZAUX;00:56:00;Master 4 H
906;DEGAIL DENIS;EBA;00:55:27;Master 6 H
907;RUBIO THOMAS;;00:55:29;Master 0 H
908;CARBONNET NADIA;LES FOULEES DU BASSIN;00:55:28;Master 2 F
909;GAMAURY PEGGY;;00:56:00;Master 0 F
910;MONNOT MARINE;;00:55:40;Master 3 F
911;BILHEU MARINE;;00:56:39;Senior F
912;ALBERT RAPHAEL;;00:56:45;Master 5 H
913;BARBIER EMI;;00:56:09;Espoir F
914;SANZ AYMERICK;;00:56:08;Espoir H
915;DELFARGUIEL ANNE;EBA;00:56:08;Cadet F
916;ETCHEPARE SANDRINE;LAK TEAM;00:56:38;Master 3 F
917;LABRY CHARLOTTE;;00:56:47;Senior F
918;LECOQ OLIVIER;GROUPE ELIDE AUTOS;00:55:52;Master 4 H
919;PLANCHENAULT SYLVAIN;;00:56:19;Master 0 H
920;CARON MATHILDE;;00:56:19;Senior F
921;DERAIN CEDRIC;;00:56:19;Master 0 H
922;SOILLE DELPHINE;1 2 3 BARPAIS COUREZ;00:55:42;Master 2 F
923;ESPADINHA OLIVIER;;00:56:01;Master 3 H
924;SARRAUTE MARIE;;00:56:10;Master 4 F
925;DELABRE ULYSSE;;00:57:03;Master 1 H
926;BEYNE SIMON;;00:57:04;Senior H
927;COURTOIS BERNARD;ANONYMES DU CAMPUS;00:55:44;Master 6 H
928;DAGORN DAVID;;00:57:04;Master 3 H
929;TRANI THOMAS;;00:56:54;Master 0 H
930;CASTERMANS PHILIPPE;;00:56:36;Master 3 H
931;MARQUE FABIENNE;;00:55:52;Master 4 F
932;REMOT EVA;;00:56:48;Senior F
933;DARLON FRANCIS;;00:56:41;Espoir H
934;ROUX NADEGE;123 BARPAIS COUREZ !;00:56:15;Master 4 F
935;D ANNA;;00:56:59;Espoir F
936;LE ROLLAND BRICE;;00:57:00;Senior H
937;DUCAU ARNAUD;;00:56:45;Master 1 H
938;HERRAULT JEROME;;00:56:12;Master 3 H
939;MASSON FABIEN;;00:56:41;Master 0 H
940;EVIN ANTOINE;;00:56:33;Senior H
941;BULUT ISMAEL;;00:57:06;Senior H
942;SCHITTECATTE EVAN;;00:56:33;Espoir H
943;FERNANDEZ RITA;;00:56:55;Master 0 F
944;ROUSSEL ERIC;;00:56:29;Master 4 H
945;LAVAL MARYLIN;;00:56:39;Master 3 F
946;POLL CYRIL;;00:56:55;Master 1 H
947;DELARUELLE JONATHAN;JONATHAN;00:56:46;Master 1 H
948;GAYRAL MONICA;ANONYMES DU CAMPUS;00:56:05;Master 6 F
949;CHOUQUAIS CLAIRE;;00:56:45;Espoir F
950;BURDIN BERNARD;;00:56:17;Master 8 H
951;COQUERY PERONNET CHARLOTTE;;00:56:58;Senior F
952;DE CLOCK DOMINIQUE;;00:56:06;Master 8 F
953;HERCEK PATRICK;FOULEE SAINT AUBINOISE;00:56:52;Master 5 H
954;LOLOM JEAN CLAUDE;TYROSSE;00:56:49;Master 6 H
955;PAIRE NICOLAS;;00:57:38;Master 4 H
956;VICHERA ESTEBAN;;00:57:00;Senior H
957;AMICE ARTHUR;;00:57:34;Senior H
958;SARAGNET MARION;;00:57:14;Master 0 F
959;SARAGNET THOMAS;;00:57:14;Master 0 H
960;ERREMUNDEGUY CELINE;;00:56:20;Master 2 F
961;YNBOURG ALEXIS;;00:57:48;Senior H
962;VINCLAIR KARL;CA BEGLAIS;00:57:13;Master 0 H
963;SBROVAZZO LEO;;00:57:51;Senior H
964;GOUYET PAULINE;;00:57:15;Senior F
965;GOUYET BAPTISTE;;00:57:15;Senior H
966;GRUDE THEO;;00:57:15;Senior H
967;DOURSENAUD BERNARD;;00:56:56;Master 6 H
968;BALSA FLEUR;;00:57:24;Senior F
969;TIFFON ALAIN;CLUB DES ECUREUILS DE MARCHEPR..;00:56:42;Master 6 H
970;LIBNER CHLOE;;00:57:11;Senior F
971;MORO ALEXANDRE;;00:57:33;Senior H
972;GOURDON JONATHAN;;00:57:41;Master 1 H
973;LARRERE PIERRE;;00:56:46;Master 5 H
974;BEZIAT BRUNO;GROUPE ELIDE AUTOS;00:56:34;Master 4 H
975;BIARNES EDITH;;00:56:52;Senior F
976;GIACOMIN MARINE;;00:57:47;Senior F
977;ROSSIGNOL JULIEN;;00:57:20;Master 0 H
978;DUSSOL LUCIE;;00:58:00;Senior F
979;DEVOS ELODIE;S/L ES BRUGES;00:57:34;Senior F
980;OLIVIER ESTHER;CE THALES;00:57:20;Senior F
981;FOUILLET YANN;;00:57:41;Master 3 H
982;MARTINAK ELODIE;;00:57:43;Senior F
983;LAFON PASCAL;;00:57:33;Master 4 H
984;CAMPION MARYLINE;;00:57:13;Master 0 F
985;MORE FRANCK;;00:58:00;Master 4 H
986;LUGAT BRUNO;;00:58:02;Senior H
987;CHAMPETIER DIANE;;00:57:37;Senior F
988;CESTAC MARC;FIT ATTITUDE;00:57:13;Master 4 H
989;CANTAU JOEL;;00:57:34;Master 4 H
990;PRAT SYLVIE;;00:57:15;Master 3 F
991;MAUBLANC SEBASTIEN;;00:57:55;Master 1 H
992;AUBRIET EMILIE;;00:57:32;Master 1 F
993;PENCHENAT ADRIEN;;00:57:31;Master 2 H
994;PERENNES MURIELLE;;00:57:37;Master 3 F
995;MASSET LENA;;00:58:01;Senior F
996;PROST GHISLAIN;;00:58:29;Master 3 H
997;KLEIBER MARIE;;00:57:42;Senior F
998;VERGNE CARINE;;00:58:29;Master 2 F
999;LAFAYE OLIVIER;;00:57:03;Master 2 H
1000;JACQUET ROMANE;;00:57:56;Senior F
1001;POUMAREDE JULIE;;00:57:41;Senior F
1002;HUGON JULIEN;;00:57:44;Senior H
1003;MOURTEROU THIBAULT;;00:57:25;Senior H
1004;PETIBOIS LAURENCE;;00:58:17;Master 2 F
1005;REYNE JUSTINE;;00:58:31;Senior F
1006;SCHNEIDER JUSTINE;;00:57:25;Senior F
1007;GRATTE FREDERIC;;00:57:39;Master 3 H
1008;GOURLET MALO;;00:58:17;Senior H
1009;BOURDONNEC NADEGE;;00:57:31;Master 3 F
1010;FICHELLE MAUD;;00:57:17;Senior F
1011;JULIEN TATIANA;ANONYMES DU CAMPUS;00:57:11;Master 0 F
1012;CHOQUET ALBAN;APA JOGGING SAINT-SEVER 40;00:57:39;Master 8 H
1013;GERMOND XAVIER;;00:58:15;Master 1 H
1014;BARILLET PAULINE;;00:57:45;Master 0 F
1015;MONTBRON JEAN;;00:58:46;Master 1 H
1016;FEBVAY-CHOFFEL PHILIPPE;;00:57:52;Master 3 H
1017;CHAVRIER ZOE;;00:57:57;Master 1 F
1018;MORANDEAU MORGANE;;00:58:28;Senior F
1019;PENISSON ALISON;;00:58:34;Senior F
1020;ARRETCHE SEBASTIEN;;00:58:19;Espoir H
1021;AUDARD SYLVIA;BORDEAUX ATHLE;00:58:26;Master 2 F
1022;THIRIAT SEVERINE;ASPHALTE 94;00:58:37;Master 4 F
1023;LEBLOND LAURENT;S/L UAC BRIOUXAISE;00:57:30;Master 2 H
1024;CUISINIER CELINE;;00:58:30;Master 1 F
1025;MARTIN LENAIC;;00:58:38;Senior F
1026;TREVISAN THOMAS;;00:58:27;Master 3 H
1027;VU LOUISE;;00:58:29;Master 2 F
1028;CONSTANS ESTELLE;ZODIAC;00:58:38;Senior F
1029;NAULEAU JULIETTE;;00:57:40;Espoir F
1030;ROSEAU THIERRY;;00:57:59;Master 4 H
1031;CARTERY MARION;;00:58:35;Master 0 F
1032;BERGERAT JULIE;;00:57:59;Master 1 F
1033;HARISOA TANIA;;00:58:12;Master 1 F
1034;ALLART AURELIEN;;00:58:18;Senior H
1035;GUITTON UGO;MUTUELLE DE POITIERS ARCACHON;00:58:42;Senior H
1036;SLACK PEGGY;;00:57:57;Master 2 F
1037;VITSE COEUR BERENGERE;;00:58:12;Master 3 F
1038;LURTON MARIE;RAPETOU;00:58:25;Senior F
1039;DUCREUX YANNICK;;00:58:32;Master 2 H
1040;MERICQ CLAIRE;;00:58:35;Senior F
1041;MAREL PHILIPPE;;00:58:43;Master 5 H
1042;SEVAL JULIETTE;;00:58:10;Master 0 F
1043;PAGES DAVID;INTOTHEWILDRUNNING;00:58:10;Master 1 H
1044;VERGARA PATRICE;;00:58:16;Master 5 H
1045;BRUN MYLENE;;00:58:30;Senior F
1046;BELLOUARD TITOUAN;;00:58:34;Senior H
1047;VINCENT JULIEN;;00:58:48;Espoir H
1048;BOUTOLLEAU GERALDINE;;00:58:26;Master 1 F
1049;LAHALLE TITOUAN;;00:58:01;Espoir H
1050;LEGER GERALDINE;;00:58:45;Master 1 F
1051;ASENSIO PHILIPPE;;00:59:18;Master 4 H
1052;LHERONDE ELISABETH;;00:58:00;Master 2 F
1053;SARTORELLI FREDERIC;;00:57:54;Master 2 H
1054;LUSSIN CELIA;;00:57:51;Senior F
1055;BOUQUIN CLAIRE;;00:58:17;Senior F
1056;LANDAIS DOMINIQUE;S/L AS HAILLAN;00:58:41;Master 3 F
1057;GOUTIN NICOLAS;;00:59:13;Master 2 H
1058;MARIE MATHILDE;COURIR A AUDENGE;00:58:38;Master 2 F
1059;GERGAUD SIMON;;00:58:39;Senior H
1060;LEMIERE ADRIEN;;00:59:01;Espoir H
1061;DE LESTAPIS LAURIE;;00:58:54;Senior F
1062;HUILLO-PIQUER ELODIE;;00:58:30;Master 0 F
1063;RIBOWSKY ESTELE;US TALENCE*;00:58:20;Master 3 F
1064;VERAL XAVIER;;00:58:33;Master 5 H
1065;GUILLOTEAU BRUNO;;00:58:00;Master 2 H
1066;COMBES CHLOE;;00:58:55;Senior F
1067;DUBOIS JULIEN;;00:59:03;Master 1 H
1068;VERA CARLOS;;00:59:14;Master 5 H
1069;PICHOT FREDERIQUE;COGNAC AC;00:58:17;Master 3 F
1070;BLANCHARD ANNA;;00:58:43;Master 0 F
1071;DESNOS VERONIQUE;;00:58:17;Master 3 F
1072;ROCHON LAURE;EBA;00:59:08;Master 2 F
1073;CLUZEAU-BON EMELINE;;00:58:25;Senior F
1074;ALLEMAND JULIE;;00:58:33;Senior F
1075;LANGDORF ELISA;;00:58:17;Senior F
1076;CLOEREC ANAIS;;00:58:34;Senior F
1077;DESJONQUERES BEATRICE;EBA;00:58:58;Master 7 F
1078;BRUNEAU CHRISTOPHE;;00:59:05;Master 4 H
1079;BERTHELOT JENNIFER;LES LUNETTES DE BERTHE;00:58:25;Senior F
1080;ROBERT JEAN CLAUDE;;00:58:32;Master 5 H
1081;WAGNER NICOLAS;;00:58:43;Master 0 H
1082;BOUTIN JESSICA;;00:58:47;Master 1 F
1083;SALA THIBAULT;;00:58:28;Junior H
1084;GONTHIER THIERRY;;00:59:36;Master 5 H
1085;LOLOM MICHELE;TYROSSE;00:58:42;Master 6 F
1086;MERCERON CLEMENCE;;00:58:56;Senior F
1087;CLEMENCEY EVA;;00:58:52;Senior F
1088;LAVAYSSIERE JULIETTE;;00:59:07;Senior F
1089;BREYNE PATRICE;;00:58:47;Master 4 H
1090;SIMON MATHILDE;US BAZAS;00:59:08;Senior F
1091;JEAN-BAPTISTE NATHALIE;;00:58:50;Master 1 F
1092;HANET MARGAUX;;00:59:05;Senior F
1093;BILDET FRANCK;;00:59:24;Master 5 H
1094;VER ELST CELINE;FSPN;00:59:10;Master 1 F
1095;DELORD BLANDINE;;00:59:10;Master 2 F
1096;IMBERT RENAUD;;00:59:14;Master 0 H
1097;SAINT-LAURENT ALEXANDRE;;00:59:24;Master 0 H
1098;OFFRET ERIC;AS AUREILHAN;00:58:46;Master 4 H
1099;CNUDDE INGRID;MEDOC HANDBALL;00:58:44;Master 0 F
1100;QUENTIN EMMANUEL;;00:59:09;Master 3 H
1101;COSMAO TIPHAINE;;00:58:59;Master 1 F
1102;HOUGA DAVID;LAK TEAM;00:59:27;Master 1 H
1103;LAFOND VICTOIRE;;00:58:35;Senior F
1104;CHASLES CORENTIN;;00:59:14;Master 0 H
1105;SARPS MELISSA;;00:58:52;Master 0 F
1106;MUYS JENNIFER;;00:58:41;Master 3 F
1107;SARRION SEBASTIEN;;00:58:45;Senior H
1108;TRUCHEMENT MARINE;;00:58:44;Senior F
1109;FONSECA ALEX;;00:59:45;Espoir H
1110;DARAGNEZ THIERRY;;01:00:06;Master 5 H
1111;GUILLET BRUNO;;00:59:30;Master 5 H
1112;DELRIEU MARIE;GROUPE ELIDE AUTOS;00:58:54;Master 3 F
1113;CHABRAND MANON;;00:59:03;Senior F
1114;CHABRAND PAUL;;00:59:03;Senior H
1115;DETOEUF ELODIE;;00:59:55;Master 0 F
1116;BEAUJARD FLORIAN;;00:59:26;Senior H
1117;DUTON DEBORAH;;00:59:26;Senior F
1118;DOUSSE CHARLOTTE;;00:59:27;Master 1 F
1119;MARTI LANG VIRGINIA;;00:59:55;Senior F
1120;BARBIER INES;;00:59:59;Senior F
1121;LANDOIS ADRIEN;;00:59:24;Senior H
1122;LOISELET MATHILDE;;00:59:24;Senior F
1123;TURQUOIS SOPHIE;S A M MERIGNAC TRIATHLON;00:59:09;Master 4 F
1124;LASSORT ALICE;S/L AS HAILLAN;00:59:42;Master 1 F
1125;GODIER SERGE;S/L AS HAILLAN;00:59:43;Master 5 H
1126;DELATOUR VIRGINIE;;01:00:00;Master 4 F
1127;DUJARDIN MARC;;00:59:27;Senior H
1128;CAZIN CELINE;;00:59:33;Master 1 F
1129;CRAMBERT JULIE;;00:59:56;Senior F
1130;THIEUX JEAN PHILIPPE;LES ECUREUILS DE MARCHEPRIME;00:59:05;Master 5 H
1131;FISCHER CAROLE;CANEJAN ATHLETISME;00:59:10;Master 0 F
1132;BRUNOT CLAIRE;;00:59:23;Master 3 F
1133;MIQUEL NICOLAS;;01:00:04;Senior H
1134;CAMBON VINCENT;COURIR A AUDENGE;00:59:26;Master 3 H
1135;BARRE THIBAUD;TEAM 98;00:59:52;Senior H
1136;BRISSONNEAU LOUIS;TEAM 98;00:59:52;Senior H
1137;DULOU NICOLAS;;00:59:15;Senior H
1138;BARRES MOREIRA ANNE-SOPHIE;;00:59:59;Master 1 F
1139;GERAL KEVIN;;00:58:55;Senior H
1140;VAUJOUR FRANCOIS;;00:59:10;Master 6 H
1141;BONADEI FABIEN;;00:59:07;Master 5 H
1142;DAUMENS MICHEL;ATHLE SANTE GRADIGNAN;00:59:23;Master 8 H
1143;GIRAUD LENA;;00:59:24;Espoir F
1144;GIRAUD LAETITIA;;00:59:25;Master 2 F
1145;VERHAEGHE CHRISTINE;S/L UNION SAINT BRUNO;01:00:07;Master 3 F
1146;CESTAC MANON;;00:59:19;Senior F
1147;COSTEPLANE AURELIEN;GROUPE ELIDE AUTOS;00:59:06;Master 2 H
1148;MAURIAC ANATOLE;;00:59:36;Cadet H
1149;LE PICARD CORALIE;;00:59:47;Senior F
1150;HAMELIN LAETITIA;;00:59:45;Master 1 F
1151;CHEVALLIER MARIE-LAURE;BRUGES;01:00:10;Master 2 F
1152;EDELMANN LAURENCE;;00:59:34;Master 3 F
1153;FINCK MICHAEL;;00:59:59;Master 3 H
1154;LAMAS SANDRINE;;00:59:57;Master 4 F
1155;MARTEL EMILIE;SEMI-SENS;00:59:18;Master 1 F
1156;LEON AVILLA SEVERINE;;00:59:46;Master 3 F
1157;BERRY CHARLOTTE;;01:00:30;Senior F
1158;LE GRAET RONAN;PESSAC AVENTURE TRIATHLON;01:00:02;Master 3 H
1159;LEGENDRE KOUPAIA;;01:00:41;Senior F
1160;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;00:59:07;Master 6 H
1161;GARNIER CARINE;;00:59:43;Master 2 F
1162;GARNIER DAVID;;00:59:44;Master 1 H
1163;NORTH MARGAUX;0;01:00:32;Senior F
1164;BAREGE JEAN JACQUES;;01:00:03;Master 7 H
1165;PUYOU MARC;;00:59:38;Master 4 H
1166;BUREAU MATHILDE;;00:59:28;Senior F
1167;BOURDELAS KRISS;;00:59:54;Senior F
1168;CONSTANTIN OCEANE;;00:59:54;Senior F
1169;DUPUY JEAN-CLAUDE;;00:59:47;Master 6 H
1170;MOURAT PHILIPPE;;00:59:59;Master 6 H
1171;LEMAIRE EVORA;;01:00:39;Senior F
1172;HASTOY JEAN;;01:00:47;Master 7 H
1173;GONCALVES GEORGES;;00:59:56;Master 4 H
1174;MAGUER YOAN;;00:59:53;Master 2 H
1175;PERIQUET REGIS;LAK TEAM;01:00:31;Master 1 H
1176;JULLIEN FREDERIC;;01:00:39;Master 1 H
1177;RICHET MATIS;;00:59:29;Espoir H
1178;DANGLADE SYLVIE;CANEJAN ATHLETISME;00:59:56;Master 5 F
1179;DOMINGUEZ CHARLELIE;CDBN TEAM;01:00:41;Senior H
1180;HIDALGO GARCIA DAVID;CDBN TEAM;01:00:41;Senior H
1181;OYARZUN ALICE;;01:00:23;Senior F
1182;SAINT-GENEZ RAPHAELLE;;01:00:23;Senior F
1183;ORTAS CAMILLE;;00:59:57;Senior F
1184;CIPRIANO CAPUCINE;;01:00:05;Senior F
1185;BREYNE ROMANE;;01:00:09;Cadet F
1186;SILVERE CHRISTOPHE;;01:00:29;Master 4 H
1187;FEYRIT BERNARD;CENTRE HOSPITALIER UNIVERSITAI..;00:59:31;Master 8 H
1188;WEISHAAR TITOUAN;;00:59:44;Senior H
1189;SILVERE HADRIA;;01:00:29;Master 2 F
1190;UDIN LEOPOLDINE;;01:00:47;Senior F
1191;DUMAS DENIS MAURICE;;01:00:12;Master 6 H
1192;GAUTIER EMILIE;;01:00:24;Senior F
1193;FERRY SOLENE;LES TCHANQUES;01:00:06;Master 2 F
1194;REVERDY LAURE;;01:00:27;Senior F
1195;JARTOUX MORGANE;;01:00:23;Senior F
1196;RINALDI ARNAULD;;01:00:04;Master 2 H
1197;PONS MICHEL;;01:00:04;Master 5 H
1198;DELHOUME CELINE;;01:01:09;Master 0 F
1199;COINAUD FLORA;;01:00:42;Senior F
1200;ERTAURAN MARION;;01:00:36;Master 0 F
1201;COUEGNAT MICHEL;;01:00:26;Master 5 H
1202;DE CUENDIAS PHILIPPE;;01:00:09;Master 7 H
1203;DULOU JANINE;;01:00:43;Master 7 F
1204;PACHON ANA;MYPIE;01:00:14;Senior F
1205;ROBUCHON HERVE;;01:00:04;Master 5 H
1206;CALLEDE JULIE;;01:00:55;Senior F
1207;CHEVREAU NATHALIE;ECUREUILS DE MARCHEPRIME;01:00:12;Master 4 F
1208;SALLERON ANAIS;;01:01:03;Senior F
1209;CAGNATO PAULINE;;01:00:51;Senior F
1210;CHANTRY ERIC;;01:01:18;Master 5 H
1211;SELLESLAGH EMILIE;LES ECUREUILS DE MARCHEPRIME;01:00:16;Master 1 F
1212;LOISON EUGENE;CLUB DES ECUREUILS DE MARCHEPR..;01:00:17;Master 5 H
1213;MEDINA FANNY;;01:00:33;Master 1 F
1214;ASCENSO SANDRINE;;00:59:57;Master 3 F
1215;COEUR ANTHONY;;01:00:25;Senior H
1216;DE NADAI MARGAUX;;01:00:33;Master 0 F
1217;RENDU DAVID;;01:00:33;Master 1 H
1218;DE COURVILLE DOMITILLE;;01:00:11;Master 1 F
1219;DE FENOYL LOUISE;;01:00:11;Senior F
1220;CLAIRAMBAULT LUCIE;LUCIE;01:00:12;Master 0 F
1221;GOUDICHAUD ENEA;;01:00:37;Espoir F
1222;AUBRIET LOUIS;;01:00:42;Master 2 H
1223;MAQUAT FREDERIC;ANAIS RUNNING CLUB ATHLETISME;01:00:50;Master 2 H
1224;TAVERNIER LOUISE;;01:01:06;Senior F
1225;TARTAS CABANE AUDREY;;01:01:29;Senior F
1226;RODRIGUEZ PAULINE;;01:01:42;Master 0 F
1227;FERJOUX FABIEN;;01:01:29;Senior H
1228;WIEDER JULIA;;01:00:33;Senior F
1229;REVERSADE NICOLAS;;01:01:11;Master 2 H
1230;BIANCO PATRICE;GROUPE ELIDE AUTOS;01:01:32;Master 4 H
1231;ETCHEGOYEN CLEMENT;;01:01:32;Senior H
1232;BOUSSARIE BORIS;;01:01:05;Master 3 H
1233;CHAPELLE FLORES GUILLAUME;;01:01:14;Master 0 H
1234;BARDIN MAGALI;;01:00:44;Master 3 F
1235;PERROT CECILE;;01:00:47;Master 0 F
1236;ROBERT THOMAS;RAPETOU;01:01:06;Senior H
1237;BOUVIER CHRISTOPHE;FSPN;01:01:24;Master 3 H
1238;FEYRIT EMILIE;FSPN;01:01:24;Master 0 F
1239;BOUSSARIE LUCIE;;01:01:06;Senior F
1240;CAETANO ALIZEE;;01:00:34;Senior F
1241;ARNAUDON ROMANE;;01:01:28;Espoir F
1242;THOMAS ZAOUIA SIDONIE;;01:00:50;Master 3 F
1243;ZAOUIA AZEDINE;;01:00:52;Master 5 H
1244;GOUSSET CLAIRE;;01:00:59;Senior F
1245;HOUPLINE PATRICE;123 BARPAIS COUREZ;01:01:03;Master 8 H
1246;TARADE THEO;;01:01:07;Espoir H
1247;POUDEROUX AMELIE;;01:01:08;Master 1 H
1248;CLEMENT CORINNE;;01:01:34;Master 3 F
1249;BOUTILLON BENOIT;;01:01:05;Master 3 H
1250;ALBERT SOPHIE;;01:01:55;Master 4 F
1251;LACOUTURE FRANCOIS;;01:01:55;Master 4 H
1252;DUTERTE NATHALIE;ASPHALTE 94;01:01:43;Master 3 F
1253;DAVRIL MARIANNE;;01:00:36;Master 0 F
1254;CHOMIENNE EMILIE;;01:01:09;Master 2 F
1255;SIMON FLORENT;AVENIR PEDESTRE ARSACAIS;01:01:12;Master 2 H
1256;SIMON LALY;;01:01:12;Junior F
1257;HORIOT GUILLAUME;;01:01:43;Senior H
1258;ANDRON MATIS;;01:01:51;Espoir H
1259;FOURNIER SOPHIE;TEAM GUJAN TRIATHLON;01:01:08;Master 1 F
1260;CHAPELOT JEAN-MICHEL;;01:00:45;Master 5 H
1261;EZMIRO DOMINIQUE;EBA;01:00:59;Master 4 F
1262;AUGER VALERY;LES IMPERISSABLES;01:01:23;Master 5 H
1263;PEREZ AMANDINE;;01:01:43;Senior F
1264;DAUBE PAUL;;01:01:34;Senior H
1265;NICOLAS BERENGERE;;01:00:39;Master 1 F
1266;CHAPELOT MARIE-PIERRE;;01:00:46;Master 5 F
1267;CIPRIANO GERARD;;01:02:07;Master 3 H
1268;MILLOT THIBAULT;;01:01:49;Senior H
1269;GIRDAL GEORGES SEVERINE;;01:00:45;Master 2 F
1270;MONTORO LEA;;01:02:01;Senior F
1271;GRAZIANA JULIETTE;CDBN TEAM;01:01:40;Senior F
1272;DOUCET AMBRE;;01:01:57;Senior F
1273;SCRITE ANTOINE;;01:01:49;Senior H
1274;NARBEY AUDRAY;GROUPE ELIDE AUTOS;01:01:07;Senior F
1275;CELER MARGOT;;01:01:30;Master 1 F
1276;AUZEMERY LOUISE;;01:02:11;Senior H
1277;BELLIARD LUCAS;;01:02:13;Senior H
1278;CLEMENT CHRISTIAN;;01:01:13;Master 4 H
1279;RUIZ CLAUDE;BPACA;01:01:49;Master 6 F
1280;FLEURY MARINE;;01:01:50;Senior F
1281;OURLIER JULIE;;01:02:03;Senior F
1282;SEGONNES SYLVAIN;;01:02:22;Master 0 H
1283;MILLOT FRANCOIS;;01:02:09;Master 3 H
1284;GRELOT ISAURE;;01:01:36;Junior F
1285;KAMERMAN ELSA;S/L A.L.T.E.A.;01:01:57;Cadet F
1286;FERREIRA PAOLA;;01:01:12;Senior F
1287;BOURLIGUEUX CAMILLE;;01:01:16;Senior F
1288;PENCHENAT ELSA;;01:01:44;Master 2 F
1289;BAUDIN COLINE;;01:02:02;Senior F
1290;MASSALOUX PIERRE;;01:01:16;Master 1 H
1291;REPOLT NICOLAS;SAFRAN DATA SYSTEMS;01:01:30;Master 1 H
1292;ENARD MARION;;01:02:16;Master 0 F
1293;FONTAINE CHRISTOPHE;;01:02:40;Master 0 H
1294;VAUDRION ALAIN;;01:01:36;Master 3 H
1295;BARBIER ANAIS;;01:02:36;Senior F
1296;NOMPEX CYNTHIA;;01:01:58;Senior F
1297;SOULIGNAC AGATHE;LES PLUMES DE L'ESTUAIRE;01:01:35;Master 0 F
1298;KHATCHADOURIAN CHRISTOPHE;;01:01:37;Master 3 H
1299;BARBARY JEANNE;;01:01:51;Senior F
1300;SIMON JORDAN;;01:03:03;Senior H
1301;LAFFARGUE ELODIE;;01:02:35;Master 1 F
1302;LE BOVY ADRIEN;;01:01:52;Master 1 H
1303;LE CORRE JUSTINE;;01:01:46;Senior F
1304;LARELLE CLEMENT;;01:01:43;Senior H
1305;PLATRE SARAH;;01:02:44;Senior F
1306;GUIMON HUGO;;01:02:44;Senior H
1307;DAURIAT DAVID;L'ENVOL;01:03:12;Cadet H
1308;DUBERNET CLAIRE;;01:01:44;Master 4 F
1309;GOUTIN CAROLE;;01:02:58;Master 2 F
1310;DAURIAT SANDRA;L'ENVOL;01:03:15;Junior F
1311;SAINT-GAL MARIE;;01:01:47;Senior F
1312;BELLEGARDE JULIEN;;01:02:15;Senior H
1313;DUPONT ANNE-SOPHIE;;01:02:35;Master 3 F
1314;DAURIAT ADRIEN;L'ENVOL;01:03:18;Master 1 H
1315;DOURSENAUD VALERIE;;01:02:31;Master 5 F
1316;BOURRAT CHRISTOPHE;;01:02:06;Master 3 H
1317;SARRAILH PATRICIA;US BAZAS;01:02:33;Master 2 F
1318;MACHEMIE MARION;AC GIGOUZAC SAINT GERMAIN;01:01:50;Master 1 F
1319;DURON SARAH;;01:01:51;Master 1 F
1320;LERAY EMMANUELLE;;01:02:06;Master 2 F
1321;BARBOTIN MARIE;;01:02:17;Master 1 F
1322;DUHALDE PATRICK;US BAZAS;01:02:34;Master 6 H
1323;ATTIA FITZGERALD;;01:02:17;Master 2 H
1324;DALESME ARNAUD;;01:02:31;Master 2 H
1325;DALESME ANABELLE;;01:02:31;Master 1 F
1326;LABAUDINIERE CELIA;CDBN TEAM;01:02:36;Senior F
1327;ANTUNEZ YANNICK;;01:01:53;Master 1 H
1328;ANTUNEZ AMANDINE;EBA;01:01:53;Master 1 F
1329;BAYRES AMANDINE;;01:02:22;Master 2 F
1330;RAGOUIN KEVIN;;01:03:11;Master 0 H
1331;COYARD TATYANA;;01:03:12;Master 1 F
