RANG;NOM;CLUB;TEMPS;CATEGORIE
854;MICHAUX JEAN-LOUIS;;01:15:53;Master4 H
855;GUIDOUX MARIE-PIERRE;;01:16:50;Master2 F
856;BOKOBZA LEO;ESTACA;01:16:23;Senior H
857;MARTY GUILLAUME;TONNELLERIE RADOUX;01:16:37;Master0 H
858;KLIS JACEK;TONNELLERIE RADOUX;01:16:37;Master0 H
859;LALANDE CHRISTOPHE;COURIR A AUDENGE;01:17:58;Master4 H
860;MARTIN SAINT-LEON ANNE;SO RUN LIBOURNE;01:15:34;Master3 F
861;MOLINES SYLVIE;UNION ST JEAN;01:18:24;Master4 F
862;MOULINIER LAETITIA;;01:17:33;Master1 F
863;HERAUD NICOLE;;01:16:28;Master4 F
864;AIT-AMEUR ALICE;;01:16:19;Senior F
865;HOMAWOO AFI LILI;CAMBLANES RUNNING;01:16:01;Master4 F
866;COLNARD ARTHUR;;01:16:55;Senior H
867;DE MEULEMEESTER GUILLAUME;;01:18:27;Master1 H
868;MERCIER SANDRINE;;01:18:26;Master1 F
869;GUIBERT THOMAS;PHARMACIE GALLI PALATIN GUIBER..;01:17:02;Master2 H
870;RAPEAU MARINE;VINS + VINS;01:16:35;Senior F
871;CORNUAULT LEA;;01:16:51;Senior H
872;VILLENAVE LAURA;;01:16:42;Senior F
873;BLIGNY JEAN LOUIS;NAPOLY GROUPE;01:16:05;Master4 H
874;BLIN AXEL;TONNELLERIE SYLVAIN 2;01:17:09;Cadet H
875;BIGOT CLARA;CHATEAU MOULIN DES LAURETS;01:16:39;Master0 F
876;MOUNET PAULINE;CHATEAU MOULIN DES LAURETS;01:16:39;Master0 F
877;NAULET NICOLAS;BSF;01:15:59;Master1 H
878;HARSON YANNICK;;01:17:16;Master1 H
879;DUCHER SANDRINE;CEVA;01:17:56;Master2 F
880;TOP EMMANUAL;RUNNING EYSINES;01:17:20;Master1 H
881;IDIART ANGELIQUE;;01:16:28;Master2 F
882;REVERT DAVID;LES PETONS GRAGNAGUAIS;01:16:42;Master3 H
883;CASSAN BEATRICE;LES PETONS GRAGNAGUAIS;01:16:42;Master3 F
884;DONNE MYRIAM;;01:18:03;Master0 F
885;DIARRA KORIAME;;01:18:03;Master0 F
886;AROCAS JUSTINE;;01:17:47;Senior F
887;GALLOIS CHRISTINE;;01:17:16;Master2 F
888;WILLEMIN SOLENNE;;01:17:17;Senior F
889;NICOLAS KATELINE;;01:17:52;Senior F
890;BAUFRETON JEROME;;01:18:58;Master2 H
891;ROBIN SOPHIE;;01:18:53;Master3 F
892;MOULIN CELIA;;01:17:00;Senior F
893;HERTMANNI SANDRINE;CAMBLANES RUNNING;01:16:55;Master3 F
894;EAP VINCENT;CHATEAU CHAUVIN;01:19:15;Master1 H
895;NACHIT OUSSAMA;;01:19:05;Senior H
896;PICOT JULIE;ASSOCIATION MARATHON DES GRAVE..;01:16:39;Master0 F
897;MILLET CAMILLE;S/L CLUB ATHLETIQUE BOE BON-EN..;01:18:10;Senior F
898;MASSIP JOELLE;S/L CLUB ATHLETIQUE BOE BON-EN..;01:18:10;Master5 F
899;VALLET LAURA;;01:17:12;Espoir F
900;BOYER ROSE-MARIE;;01:18:14;Senior F
901;AGENEAU MICKAEL;;01:18:50;Master0 H
902;SYLVAIN JEAN-LUC;TONNELLERIE SYLVAIN 2;01:18:10;Master6 H
903;MOULIN JOSEPHINE;;01:17:22;Senior F
904;MESPOULEDE JEANNE;VK;01:17:27;Senior F
905;SELLIER SEBASTIEN;;01:18:35;Master1 H
906;BRUN LAETITIA;;01:18:30;Senior F
907;BERRIAU THOMAS;BUSINESS & DECISION;01:19:14;Senior H
908;DE MAREUIL ANTOINETTE;;01:17:27;Senior F
909;RIBAUD MARGAUX;;01:18:23;Senior F
910;MONVOISIN FRANCOIS;;01:18:44;Master4 H
911;SEVIN LOUISE;;01:17:31;Senior F
912;VASTAPANE OLIVIA;;01:18:53;Master0 F
913;LURTON MARIE;RAPETOU TOULENNE;01:17:16;Senior F
914;MADILLAC PAULINE;FAMILLE SYLVAIN 2;01:18:27;Senior F
915;SALES ANNABEL;;01:19:44;Senior F
916;NONY CHARLOTTE;;01:17:45;Master0 F
917;CARIOU CLEMENCE;;01:17:45;Senior F
918;NONY ROMAIN;;01:17:45;Master0 H
919;SORONDO DELPHINE;;01:17:59;Senior F
920;PEYCRU THIERRY;;01:18:31;Master3 H
921;MOULIN PATRICE;;01:17:46;Master4 H
922;PALLARO ALICE;LEOGNAN ATHLETISME;01:18:57;Master1 F
923;PALLARO ETIENNE;;01:18:57;Master0 H
924;BERCIAUD-PALLARO SYLVIE;;01:18:57;Master1 F
925;SABY JEAN-PHILIPPE;;01:17:36;Master2 H
926;LAFON FABRICE;ASSOCIATION DROLE DE GIRAFE;01:19:10;Master3 H
927;LAPEYRE VALERIE;LES MORLAAPIEDS;01:18:03;Senior F
928;SANZ ESTELLE;;01:18:03;Senior F
929;OUAHBI DALILA;;01:19:32;Senior F
930;BROUSSOUX ARTHUR;;01:18:50;Master0 H
931;HEMION BENJAMIN;;01:17:33;Master2 H
932;PENANHOAT ARTHUR;;01:17:33;Senior H
933;MARC ALIZEE;;01:20:03;Senior F
934;MATTEOLI DIANE;PHOTONIS GROUP;01:17:37;Master0 F
935;PETIT PHILIPPE;;01:17:34;Master4 H
936;MORET AXELLE;;01:18:58;Senior F
937;CHRIST JULIEN;;01:18:42;Master3 H
938;GEOFFROY KILLIAN;;01:18:41;Master2 H
939;LEBACLE EMMANUELLE;;01:18:21;Master2 F
940;BERNARDI KARINE;;01:18:20;Master1 F
941;LEONARD CHRISTELLE;;01:19:17;Master3 F
942;PAILLAT LASZLO;;01:18:03;Master0 H
943;GOIBEAU CINDY;;01:18:11;Senior F
944;ROUSSET BENJAMIN;;01:20:07;Master0 H
945;MOLIA CLARA;;01:20:08;Senior F
946;REITZ CLEMENT;CAISSERIE MARIE-LOUISE;01:19:43;Master0 H
947;RAVERAUD MICHELE;;01:18:44;Master2 F
948;VENET ELISA;;01:19:37;Master0 F
949;GUILLEMASSY-CAZABONNE ANNE-HELENE;;01:18:23;Master1 F
950;BERTACCHINI STEPHANIE;;01:18:22;Master0 F
951;DARCY OLIVIER;TEYSSIER;01:19:15;Master4 H
952;CHIARAMI PHILIPPE;;01:18:27;Master3 H
953;ELIES KEVIN;CHATEAU PAVIE;01:18:16;Senior H
954;BOUYER ALEX;;01:20:25;Master3 F
955;MODOLO ERIC;;01:18:27;Master3 H
956;CARLET FREDERIC;CAMBLANES RUNNING;01:18:31;Master2 H
957;GAULTIER TIPHAINE;;01:20:10;Senior F
958;GAULTIER LAURENCE;;01:20:10;Senior F
959;FAHY OLIVIER;RC LANGON SAUTERNES;01:20:19;Master4 H
960;LAVIELLE THIBAUT;CHATEAU CHAUVIN;01:20:57;Master0 H
961;DIZABEAU LAURINE;;01:18:53;Senior F
962;GUICHARD ESTELLE;AS LIBOURNE*;01:19:05;Master0 F
963;RICQUEBOURG CEDRIC;HAPPY RUNNING CREW;01:18:37;Master0 H
964;MAUGUE ELISA;;01:19:36;Junior F
965;DE NARDI NATHALIE;;01:19:11;Master3 F
966;AUDRERIE NATHALIE;;01:18:35;Master3 F
967;AUDUVAL DELPHINE;;01:18:33;Master2 F
968;CHENIER ALINE;;01:20:03;Senior F
969;BLANCHET HARDY FLORENCE;FOULEES VERTES EN LIBOURNAIS;01:19:59;Master4 F
970;FERRARI NELLY;;01:19:20;Master3 F
971;TRAVERS CONSTANCE;;01:18:50;Senior F
972;GUILHEM LUDOVIC;;01:18:50;Master3 H
973;GIL CHRISTIAN;FOULEES VERTES LIBOURNE;01:19:22;Master6 H
974;MARCHE VINCENT;;01:21:03;Senior H
975;BORD-BATANY ANNE;;01:19:55;Master1 F
976;NZEKA GILBERT;;01:19:00;Master0 H
977;CARLES JEROME;ORANGE BLEUE;01:20:39;Master1 H
978;DARFEUILLE THIERRY;FOULEES VERTES EN LIBOURNAIS;01:18:47;Master4 H
979;MINGUET VANESSA;LA FRAISE ATHLETIQUE DU TAILLA..;01:20:17;Master2 F
980;PARISON LEA;;01:18:50;Senior F
981;VINCENT SIMON;;01:18:51;Senior H
982;MARC MELODIE;PHARMACIE GALLI PALATIN GUIBER..;01:21:21;Senior H
983;LOISELEUX SANDRINE;;01:20:42;Master4 F
984;BAYLET CORINE;CEVA;01:20:43;Master5 F
985;COLOMBET FREDERIC;;01:19:41;Master3 H
986;CHARDAVOINE KARINE;RC LANGON SAUTERNES;01:20:58;Master2 F
987;CHARDAVOINE ALEXANDRE;RC LANGON SAUTERNES;01:20:57;Master3 H
988;DREUILLE SOPHIE;;01:21:25;Senior F
989;CHAILLOU SONIA;FOULEES VERTES EN LIBOURNAIS;01:19:26;Master3 F
990;LOISELET MATHILDE;;01:19:12;Senior F
991;GARUZ FLORENCE;ATHLE SANTE GRADIGNAN;01:20:02;Master6 F
992;LAPOUZE REGIS;CLUB OMNISPORTS CH VAUCLAIRE;01:19:47;Master6 H
993;CRAMBERT JULIE;;01:20:17;Senior F
994;VIDAL PHILIPPE;;01:19:40;Master4 H
995;ECHEBERRIA NEREA;;01:20:19;Senior F
996;CORNUAULT ANTOINE;;01:20:14;Senior H
997;COMBERTON VALERIE;L'ATELIER RUN;01:20:40;Master3 F
998;ENAUD THIERRY;FOULEES VERTES EN LIBOURNAIS;01:19:22;Master5 H
999;MAUGUE YVES;;01:20:22;Master3 H
1000;BARONE AMANDINE;;01:21:01;Senior F
1001;BOISSEAU CELINE;;01:21:02;Master2 F
1002;MATHILDE DALLA VERA;BSF;01:20:18;Master2 F
1003;FEVRIER NINA;;01:20:00;Senior F
1004;DUPOURQUE DORINE;;01:19:25;Senior F
1005;HENNEBOIS PEGGY;;01:20:19;Master1 F
1006;MUNOZ MAUD;;01:20:52;Master1 F
1007;FLEURY MARIE;;01:20:21;Master1 F
1008;OLMEDO KEVIN;;01:21:41;Senior H
1009;RUBIO JEAN-CLAUDE;;01:19:39;Master5 H
1010;ABBADIE LAURE;;01:20:05;Senior F
1011;KRASCHEWSKI THOMAS;RC GRADIGNAN;01:21:19;Master0 H
1012;SUIRE DAVID;SO RUN;01:19:20;Master1 H
1013;LEFEVRE HENRI;;01:19:20;Senior H
1014;PERNOT DU BREUIL GREGOIRE;;01:19:22;Master0 H
1015;MARTIN SAINT-LEON STEPHANE;SO RUN LIBOURNE;01:19:23;Master3 H
1016;BOCQUET PIERRE;SO RUN LIBOURNE;01:19:23;Master1 H
1017;BOYE JEROME;SO RUN;01:19:24;Master1 H
1018;DUPUCH DOMINIQUE;;01:19:27;Master4 H
1019;TREGER CHRISTOPHE;;01:19:28;Master3 H
1020;TOSCAN ANDRESA;;01:19:46;Master1 F
1021;MARTIN VICTOR;FC BUVETTE;01:20:35;Senior H
1022;LEVERT SEVERINE;;01:21:36;Master2 F
1023;MADURA MARLENE;;01:21:38;Master3 F
1024;RENDERS VALERIE;;01:19:56;Master3 F
1025;JONQUA FABIENNE;URBAN RUNNERS;01:20:19;Master4 F
1026;VAN KERCKHOVE STEPHANIE;;01:21:25;Master1 F
1027;JUBERT MICHAEL;;01:20:58;Master2 H
1028;LACOUME JEAN-YVES;;01:20:59;Master3 H
1029;BERROU OLIVIER;;01:20:58;Master3 H
1030;LIBNER CHLOE;LES MAGNACS;01:19:57;Senior F
1031;PERRIER DIMITRI;LES MAGNACS;01:19:58;Senior H
1032;ROGGY VANESSA;;01:22:33;Master0 F
1033;LANDOIS ADRIEN;;01:20:03;Senior H
1034;BRARDA PHILIPPE;;01:21:08;Master4 H
1035;CLEMENT PHILIPPE;PHARMACIE GALLI PALATIN GUIBER..;01:20:22;Master3 H
1036;CAMGUILLEM SANDRINE;FOULEES VERTES EN LIBOURNAIS;01:20:19;Master3 F
1037;LERAY CAROLE;FVL;01:20:47;Master4 F
1038;ADINE ANAIS;LA FOULEE DES JALLES;01:20:13;Senior F
1039;BIZET LUDIVINE;FEUILLETTE LIBOURNE 1;01:21:15;Master1 F
1040;GUERIN JEAN PHILIPPE;;01:21:38;Master3 H
1041;BERNARD ALICE;;01:20:51;Master0 F
1042;DE CALBIAC LAURENT;;01:20:50;Master4 H
1043;DE CROMIERES ISAURE;;01:20:51;Master0 F
1044;ETIENNE DIMITRI;;01:20:14;Senior H
1045;ETIENNE DENIS;;01:20:14;Master5 H
1046;THIBAULT LEA;CHATEAU GRAND CORBIN;01:22:28;Senior F
1047;BAQUIERE JENNIFER;CHATEAU GRAND CORBIN;01:22:29;Master0 F
1048;THIBAULT GREGORY;CHATEAU GRAND CORBIN;01:22:30;Master0 H
1049;SANCHEZ VOLFART CLAIRE;;01:21:24;Senior F
1050;JEZEGOU ANTHONY;BSF;01:21:19;Master1 H
1051;MARTIN SERGE;ATHLETISME NORD BASSIN;01:21:04;Master5 H
1052;NINET OLIVIER;CEVA;01:20:52;Master3 H
1053;DAUVIER ALEXANDRE;CEVA;01:20:51;Senior H
1054;DOZOL DAMIEN;CEVA;01:20:51;Master0 H
1055;APOSTOLOV HRISTO;;01:22:39;Master0 H
1056;JACQ EMILIE;;01:21:10;Senior F
1057;DAVID DAMIEN;;01:20:51;Senior H
1058;LAFON HELOISE;;01:21:40;Senior F
1059;ROSTAING CYRILLE;;01:21:22;Master2 H
1060;PENE MONIQUE;COURIR A AUDENGE;01:23:13;Master5 F
1061;ESTAGER MARGAUX;CHATEAU FOUGEAILLES;01:21:35;Senior F
1062;SAMPSON JULIEN;;01:23:08;Master1 H
1063;RAULT CAMILLE;;01:22:06;Senior F
1064;RAULT THOMAS;;01:22:07;Master0 H
1065;PELINGRE PRYCILLIA;L'ORANGE BLEUE LIBOURNE;01:22:52;Senior F
1066;AUDEBERT CLAIRE;;01:22:29;Espoir F
1067;LE GOUZOUGUEC ASTRID;;01:21:31;Master0 F
1068;HARIS YOHAN;VK;01:21:34;Senior H
1069;DE BONFILS DELPHINE;;01:23:44;Master4 F
1070;TRICAUD ANDRE;ASPTT BERGERAC;01:23:16;Master6 H
1071;DE SAINT SEINE CAPUCINE;;01:22:40;Senior F
1072;VERGNE CELINE;;01:21:11;Master2 F
1073;FERAT LOLA;;01:23:14;Junior F
1074;ROLLOT ANNE-SOPHIE;BSF;01:22:15;Master0 F
1075;FLORISOONE AGNES;;01:21:19;Master1 F
1076;HUET CHARLINE;;01:21:49;Master0 F
1077;LECOMTE ISABELLE;ATHLE SANTE GRADIGNAN;01:22:23;Master4 F
1078;BELLEGARDE CELINE;PHOTONIS GROUP;01:21:33;Master3 F
1079;PEZ CATHERINE;;01:22:53;Master2 F
1080;GERGAUD SIMON;;01:24:01;Senior H
1081;MARIE ALIX;;01:24:01;Senior F
1082;TUNKARA MYLAN;;01:22:35;Senior H
1083;TRENCART ALVINA;;01:22:57;Master0 F
1084;DIROT MICHAEL;AMG;01:22:08;Master0 H
1085;BIGAUD VALERIE;;01:21:50;Master3 F
1086;AROZTEGUI ELENA;VIGNOBLES CLEMENT FAYAT;01:23:03;Senior F
1087;ALLARD STEPHANIE;;01:22:46;Master2 F
1088;KEOMANYVONG OLIVIER;;01:23:54;Master3 H
1089;RETAILLEAU CLEMENCE;CHATEAU TROPLONG MONDOT;01:24:43;Espoir F
1090;DEBANDE GUILLAUME;;01:22:10;Master1 H
1091;HERCOUET ESTELLE;;01:22:10;Master1 F
1092;GUETRE SEBASTIEN;;01:22:10;Master2 H
1093;RASCALOU REGIS;;01:22:22;Master4 H
1094;BLIN CATHERINE;TONNELLERIE SYLVAIN 2;01:23:24;Master4 F
1095;JEAN SEBASTIEN;;01:23:00;Master2 H
1096;GINTRAC FRANCOISE;BSF;01:23:45;Master4 F
1097;SICHE CADET YANN;VISO;01:24:42;Master2 H
1098;DE RAEDT ANN;;01:23:59;Master2 F
1099;JANSSENS CAMILLE;;01:23:11;Senior F
1100;BERTONECHE NATHALIE;CHATEAU TROPLONG MONDOT;01:24:34;Master1 F
1101;VALENTI NICOLAS;;01:24:48;Master0 H
1102;SANVOISIN ANNA;;01:22:10;Senior F
1103;BECOT CAROLINE;;01:24:54;Master0 F
1104;VALENTI GABRIEL;;01:24:55;Master0 H
1105;DOENS-PASSEMARD STEPHANIE;;01:23:05;Master3 F
1106;SEVIN FREDERIC;;01:22:41;Master5 H
1107;ESPAGNO HELENE;;01:23:44;Senior F
1108;BARNIER VALENTINE;;01:24:19;Master0 F
1109;GIRAUD MARINE;;01:23:41;Senior F
1110;CHEMINADE SANDRINE;;01:23:57;Master3 F
1111;PASCAUD JEAN-CHRISTOPHE;;01:24:19;Master5 H
1112;BELESCOT STEEVE;CHATEAU ANGELUS;01:22:58;Senior H
1113;MAPS SARAH;;01:23:52;Senior F
1114;VECCHIATO NELLY;CEVA;01:23:01;Senior F
1115;NHIM MELANIE;;01:22:57;Senior F
1116;MOULIN VANESSA;;01:23:23;Master3 F
1117;MARCY AXELLE;;01:23:22;Senior F
1118;BARNIER JULIEN;;01:24:55;Master1 H
1119;SYLVAIN CARIOTI CLAIRE;FAMILLE SYLVAIN 2;01:24:18;Master1 F
1120;QUENTIN FRANCOIS;;01:23:03;Master4 H
1121;RYCKEWAERT FABIENNE;;01:24:37;Master4 F
1122;RYCKEWAERT GILBERT;;01:24:38;Master7 H
1123;FAVERGE LOETITIA;COURIR A AUDENGE;01:25:47;Master2 F
1124;GOGUET MICHELE;COURIR A AUDENGE;01:25:47;Master6 F
1125;ALBERT NELLY;;01:24:15;Senior F
1126;ETCHEBARNE SABINE;;01:24:26;Master1 F
1127;TRIOLO ROBERTA;BSF;01:24:27;Master0 F
1128;DULAURANS GUILHEM;;01:23:39;Master1 H
1129;URBANO AMELIE;L'ATELIER RUN;01:25:04;Senior F
1130;MORTON CHRISTELLE;;01:24:59;Master3 F
1131;ELINEAU ALEXIA;;01:25:01;Master1 F
1132;ARNOUIL CHRISTINE;;01:24:40;Master3 F
1133;BASKA LOLA;;01:25:04;Senior F
1134;VIGNAUD CHANTAL;BSF;01:24:24;Master4 F
1135;BEZIES JESSICA;FOULEE VERTE LIBOURNAIS;01:24:24;Master1 F
1136;BOUTHIER JEAN;;01:24:51;Master7 H
1137;CAVALEIRO GINA;BSF;01:24:25;Master2 F
1138;CARAC THOMAS;CHATEAU TROPLONG MONDOT;01:26:21;Senior H
1139;SCHNEIDER SUZON;;01:24:41;Senior F
1140;DOSTES FLAVIE;;01:24:41;Senior F
1141;KRASCHEWSKI MARIE;ATHLE SANTE;01:26:18;Master1 F
1142;DEGRE GUILLAUME;ATHLE SANTE GRADIGNAN;01:26:17;Master1 H
1143;MAGNE QUENTIN;;01:24:21;Senior H
1144;GROUSSEAUD EVE;CA VILLENAVE D'ORNON;01:24:21;Senior F
1145;SEVAL MARYNOEL;;01:24:45;Master6 F
1146;CHORON FREDERIC;;01:24:37;Master2 H
1147;CHORON CARINE;;01:24:37;Master0 F
1148;SOUALEHI DJALILA;;01:24:35;Senior F
1149;DE GOUSSENCOURT TIMOTHEE;;01:24:35;Master0 H
1150;DUCORPS BERNADETTE;;01:24:35;Master0 F
1151;DE OLIVEIRA CARLOS AURELIE;;01:24:31;Master1 F
1152;CAPDEVILLE CHRISTELLE;;01:24:31;Master2 F
1153;LACAZE VALERIE;;01:24:30;Master4 F
1154;ARDOUIN SYLVIE;;01:26:14;Master3 F
1155;FROMENTIN MARIANNE;;01:26:15;Master3 F
1156;TRAMBOUZE AUDREY;;01:26:30;Senior F
1157;PERRIN PENCHAUD CAMILLE;;01:26:30;Senior F
1158;OLIVE JOSEPHINE;;01:26:30;Senior F
1159;JUBAULT ANTOINE;;01:25:17;Senior H
1160;BOUYER JACINTHE;;01:25:16;Senior F
1161;VERNAZA EMILIO;;01:25:17;Senior H
1162;CARRE CLEMENCE;CEVA;01:25:38;Senior F
1163;BONNAMY STEPHANE;TONNELLERIE SYLVAIN 2;01:26:09;Master2 H
1164;RODRIGUES ELODIE;PHARMACIE GALLI PALATIN GUIBER..;01:25:18;Senior F
1165;BAUDET CECILIA;CEVA;01:25:41;Senior F
1166;GARCIA-DUPLANTIER SARHA;VIGNOBLES K;01:25:13;Master0 F
1167;GARCIA MATHIEU;VIGNOBLES K;01:25:13;Master0 H
1168;DA COSTA THEO;VIGNOBLES K;01:25:47;Senior H
1169;CHAUVET JEAN PIERRE;;01:26:25;Master5 H
1170;FOLLOPPE MARGOT;;01:26:25;Espoir F
1171;LEA REUBEUZE;;01:26:53;Senior F
1172;JANOUEIX REMI;;01:26:50;Senior H
1173;TALLET REMI;;01:26:53;Senior H
1174;BONNEAU EMELINE;;01:26:50;Senior F
1175;ROUZEAU FRED;;01:26:33;Master2 H
1176;DIGNAC GUILLAUME;;01:26:46;Master1 H
1177;IRIBARNE ARNAUD;ECUREUILS DE MARCHEPRIME;01:25:40;Master3 H
1178;GONZALEZ LUDOVIC;PHOTONIS GROUP;01:25:37;Master2 H
1179;FINCK CECILIA;BSF;01:26:28;Master0 F
1180;CASTRO-BRITT ALICIA;L'ATELIER RUN;01:27:12;Senior F
1181;CLARENNE GERARD;;01:27:51;Master5 H
1182;HIBERT JULIEN;CHATEAU ANGELUS;01:25:52;Master2 H
1183;MICOULAS KATIA;LES FOULEES VERTES;01:27:36;Master4 F
1184;CARDERON MARLENE;;01:28:53;Master3 F
1185;CIUCHLOMBARDOT AMANDINE;ATHLE SANTE GRADIGNAN;01:27:12;Master2 F
1186;CARPENTIER LE ROY INGRID;FOULEES VERTES EN LIBOURNAIS;01:27:20;Master3 F
1187;BURGOS LUCIA;;01:26:16;Senior F
1188;BARRABES MARIE;BSF;01:26:57;Master1 F
1189;CORNET CHRISTINE;;01:26:44;Master3 F
1190;GUIHOMAT MICHEL;;01:26:45;Master6 H
1191;COUTURIER MARTIAL;VIGNOBLES SILVIO DENZ;01:28:23;Master5 H
1192;SIBARI MUSTAPHA;VIGNOBLES SILVIO DENZ;01:28:23;Master2 H
1193;MURILLO JULIEN;;01:26:35;Master3 H
1194;GIL MAITE;;01:26:32;Master1 F
1195;MAIZ MARIA BEGONA;;01:26:32;Master2 F
1196;AGUIRRE IGOR;;01:26:32;Master2 H
1197;FREYBURGER MARGAUX;;01:26:26;Senior F
1198;CALDERON JOXE;;01:26:34;Master2 H
1199;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM..;01:27:10;Master8 H
1200;GODEFROY MAILYS;;01:27:23;Senior F
1201;VILLENEUVE FREDERIC;;01:27:09;Master3 H
1202;VERDES AUDREY;;01:27:37;Senior F
1203;BOUIC MELANIE;;01:27:42;Senior F
1204;LEGRAND EMMANUELLE;;01:29:12;Master2 F
1205;TAUPIN CHRISTOPHE;;01:29:12;Master2 H
1206;PERROT SIMON;;01:27:20;Master0 H
1207;BARNETCHE JOHANNA;;01:28:33;Master0 F
1208;VRIGNAUD INGRID;BSF;01:28:06;Master2 F
1209;HERMANS SOPHIE;;01:28:25;Senior F
1210;GAUDIN-LECOURT GAETAN;;01:28:09;Senior H
1211;GARCIA CAMILLE;;01:29:22;Senior F
1212;BRIAL MARC;;01:29:26;Master3 H
1213;MORANDIERE PAMELA;L'ORANGE BLEUE LIBOURNE;01:30:07;Master1 F
1214;GUILLEVIC-DAUBAIGNA MARIANNE;;01:29:07;Senior F
1215;CARLET MAUDE;CAMBLANES RUNNING;01:28:27;Master2 F
1216;PAYEN NATHALIE;SAINT ASTIER TRIATHLON;01:29:14;Master4 F
1217;ALONSO JULIE;L'ATELIER RUN;01:29:33;Senior F
1218;CAZENAVE CLAIRE;;01:30:07;Master1 F
1219;AUGIER ANNE LAURE;;01:30:08;Master1 F
1220;AUGIERAS MANON;;01:29:31;Senior F
1221;CASILLAS CLAIRE;;01:29:30;Master3 F
1222;LAURIERE CAROLINE;LES FOULEES VERTES;01:29:21;Master3 F
1223;PERE BASTIEN;AS LIBOURNE TRIATHLON;01:29:42;Master1 H
1224;ALBERT SANDRINE;TEAM COUTRAS TRIATHLON;01:29:22;Master3 F
1225;POINTEAU DELPHINE;TEAM COUTRAS TRIATHLON;01:29:22;Master2 F
1226;CADIOU STEPHANIE;;01:29:35;Master3 F
1227;CULET CLAIRE;;01:30:38;Master1 F
1228;TARJUS MAGALI;;01:29:09;Master2 F
1229;GALEA PEGGY;;01:29:21;Master3 F
1230;ROUSSEAU HUGO;CEVA;01:30:25;Senior H
1231;TESTUT CHRISTELLE;FOULEES VERTES EN LIBOURNAIS;01:29:45;Master2 F
1232;DURY-PALLARO MARIE-ALINE;FOULEES VERTES EN LIBOURNAIS;01:32:27;Master6 F
1233;DELSART NATHALIE;;01:31:30;Master2 F
1234;LECLERCQ PAULINE;CHATEAU FOUGEAILLES;01:30:36;Master0 F
1235;FERAL VIRGINIE;;01:31:52;Senior F
1236;BONNEAU GUILLAUME;;01:30:29;Master1 H
1237;ONILLON NATHALIE;URBEN RUNNER LIMOGES;01:32:00;Master2 F
1238;FAVREAUD LAURENT;L;01:30:27;Master2 H
1239;COLLET DOMINIQUE;CLUB OMNISPORTS CH VAUCLAIRE;01:30:59;Master3 F
1240;FERTE JULIEN;BSF;01:30:56;Master2 H
1241;PREVOT PHILIPPE;;01:31:23;Master8 H
1242;AUDHUY PAULINE;;01:33:04;Senior F
1243;MICHEL VINCIANE;;01:31:59;Master4 F
1244;MARCHAL VIRGINIE;;01:31:59;Master2 F
1245;BORDET GAETAN;VIGNOBLES SILVIO DENZ;01:32:50;Master0 H
1246;BILLAUD VALERIE;FVL;01:32:59;Master4 F
1247;KREIFFER RABIA;FVL;01:33:04;Master3 F
1248;AKOUN-GAIFE CECILE;FVL;01:33:03;Master5 F
1249;FAYE THIERRY;FVL;01:33:05;Master6 H
1250;MARTIN GUILLAUME;FVL;01:32:58;Master1 H
1251;DESMOND JEAN PAUL;FVL;01:33:05;Master8 H
1252;OBERT CLOTIDE;FVL;01:33:06;Master3 F
1253;PETIT YANN;FVL;01:33:06;Master1 H
1254;CHRIST REGINE;FVL;01:33:03;Master4 F
1255;BOTT ALEXANDRE;FVL;01:33:07;Master1 H
1256;GUICHARD LAURENCE;PHARMACIE GALLI PALATIN GUIBER..;01:33:52;Master3 F
1257;BESANCON CLEMENT;;01:32:58;Senior H
1258;MEDLEJ MELISSA;CHATEAU CHAUVIN;01:34:30;Senior F
1259;LARRIEU WILLIAM;FAMILLE SYLVAIN 1;01:33:30;Senior H
1260;GUINOT FRANCOISE;SAINT ASTIER TRIATHLON;01:33:44;Master6 F
1261;VILLEGENTE SEBASTIEN;;01:33:54;Master3 H
1262;COELLI THIAGO;CHATEAU CHAUVIN;01:36:00;Senior H
1263;COUDERT MAGALI;;01:35:40;Master1 F
1264;AUDUBERT REMI;CEDEO;01:37:04;Senior H
1265;GESTAS XAVIER;;01:36:01;Master4 H
1266;PRUNIS PIERRE;;01:36:02;Master3 H
1267;MARTIN SANDRINE;;01:36:31;Master3 F
1268;ESTEBENET JULIEN;;01:36:44;Master2 H
1269;LERAY FRANCK;LES FOULEES VERTES;01:36:52;Master4 H
1270;PASCAL MANON;GROUPE AUDECA;01:37:21;Senior F
1271;DELPUECH KARINE;GROUPE AUDECA;01:37:21;Master2 F
1272;GALEA STEPHANE;;01:37:08;Master4 H
1273;RIGALLAUD CORINNE;LES FOULEES VERTES;01:39:57;Master4 F
1274;BAUBIAS LAETITIA;;01:39:26;Master2 F
1275;LAVILLE EMMA;ORANGE BLEUE;01:41:23;Junior F
1276;GUERARD JIMMY;L'ORANGE BLEUE LIBOURNE;01:41:24;Senior H
1277;MORENO CELINE;CIVRAC FIT TONIC;01:40:27;Master3 F
1278;GUINAUDEAU DELPHINE;;01:40:29;Master3 F
1279;MORANT SANDRA;BSF;01:41:23;Master3 F
1280;GUILLET WILFRIED;BSF;01:41:22;Master2 H
1281;ROUGERON STEPHANIE;VINS ET PASSIONS;01:40:51;Master1 F
