RANG;NOM;CLUB;TEMPS;CATEGORIE
755;CONJAT BENJAMIN;CLUB ATHLETIQUE BEGLAIS;00:45:40;Master 0 H
756;PEREIRA MICHEL;;00:45:43;Master 4 H
757;BOULET CHARLOTTE;BLANQUEFORT TRIATHLON;00:45:49;Senior F
758;BUSCHAUD MATTHIAS;;00:45:23;Cadet H
759;LIMA MATHIEU;;00:45:18;Master 0 H
760;DRIOT PIERRE;SAM MERIGNAC TRIATHLON;00:46:01;Master 6 H
761;HERVEAU JEAN-FRANCOIS;S/L UNION SAINT BRUNO;00:45:56;Master 2 H
762;SANCHEZ TONY;;00:45:49;Senior H
763;MERICQ THIERRY;SAM MERIGNAC TRIATHLON;00:45:46;Master 3 H
764;VAUDREY MARTIAL;LES GALOPINS BREDOIS;00:45:55;Master 3 H
765;FAISSE CYRIL;;00:45:43;Master 0 H
766;TSOURAS ALEXANDROS;;00:46:03;Master 1 H
767;GABASTON JEROME;CA BEGLAIS TRIATHLON;00:45:54;Master 2 H
768;CARBONNEAU NATHAN;;00:45:55;Senior H
769;BEIGNON BRICE;;00:46:02;Senior H
770;VAN MEIR DIMITRI;;00:46:00;Master 1 H
771;BENGUELLA NOUR-EDDINE;DBG;00:46:07;Master 5 H
772;CARLIER OLIVIER;;00:45:33;Master 3 H
773;COULBAULT FLAVIEN;CLUB ATHLETISME HAGETMAU;00:46:05;Senior H
774;CHIGNAGUET LAURENT;;00:45:33;Senior H
775;PASSICOS LOIC;;00:45:56;Senior H
776;THENIN YVES;CA VILLENAVE D'ORNON;00:46:16;Master 7 H
777;KERMARREC SEBASTIEN;ENTREPRISE CAEPE;00:45:55;Senior H
778;VERGNAUD MAXIME;ENTREPRISE SAFT;00:46:00;Senior H
779;MENDAROZQUETA LOPEZ NOEMI;US TALENCE*;00:46:04;Senior F
780;NIEZ CLEMENT;ENTREPRISE HYUNDAI;00:46:09;Senior H
781;LEFEBURE ALEXANDRE;;00:45:45;Senior H
782;AUDOUIN LUDO;CA BEGLAIS TRIATHLON;00:46:07;Master 2 H
783;LOSTE LISA;;00:46:23;Espoir F
784;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA..;00:46:16;Master 3 F
785;DARRIEUX MARIE-CHARLOTTE;CLUB ATHLETISME HAGETMAU;00:46:12;Master 1 F
786;CARPENTIER FABIEN;LA FOULEE DES JALLES;00:46:07;Master 3 H
787;CADILLON HAROLD;;00:46:04;Master 1 H
788;AUGEREAU TERRY;CLUB ATHLETISME HAGETMAU;00:46:13;Master 1 H
789;ALBESA RICHARD;NORMAD1;00:46:10;Master 2 H
790;VIRSOLVY OLIVIER;LA FOULEE SAINT AUBINOISE;00:46:15;Master 4 H
791;PASQUIER PHILIPPE;ENTREPRISE DBS;00:46:32;Master 5 H
792;HARAMBILLET GREGORY;LA FRAISE ATHLETIQUE DU TAILLA..;00:46:26;Master 1 H
793;CROS NICOLAS;;00:46:27;Senior H
794;NOGUES NINA;ASPTT ORLEANS RUNNING;00:46:26;Senior F
795;AMOUSSOU DIANE;S/L UNION SAINT BRUNO;00:46:23;Cadet F
796;JULIENNE PATRICK;AS ST MEDARD;00:46:30;Master 6 H
797;LERAY PIERRE-YVES;;00:46:23;Master 5 H
798;VALLAT ETIENNE;;00:46:14;Senior H
799;DERONNE LAURENT;;00:46:14;Senior H
800;CHARRIER FRANCOIS;STADE MONT DE MARSAN;00:46:35;Master 3 H
801;LAGUNE DAMIEN;;00:46:38;Senior H
802;GERNIGANT ANTHONY;ASSA;00:45:53;Master 3 H
803;DUFOUR AXEL;S/L UNION SAINT BRUNO;00:46:29;Master 1 H
804;VASSELIN BENOIT;LA FOULEE DES JALLES;00:46:22;Master 3 H
805;LELIEVRE GUILLAUME;;00:46:29;Junior H
806;GELIX ARNAUD;LA FOULEE SAINT AUBINOISE;00:46:26;Master 0 H
807;PLET ARNAUD;UBM;00:46:34;Master 0 H
808;PARAT JULIEN;CAB TRIATHLON;00:46:31;Senior H
809;GARDEY LAURIE;LESPARRE ATHLETISME;00:46:28;Master 0 F
810;VINCENT NATHANAEL;ENTREPRISE CAEPE;00:46:27;Master 3 H
811;VERSABEAU EMMANUEL;ENTREPRISE CAEPE;00:46:27;Master 3 H
812;BRONDEL ALAIN;;00:46:30;Master 3 H
813;QUERREC JEREMY;;00:46:33;Master 0 H
814;NOTEBAERT SAMUEL;;00:46:36;Master 0 H
815;BRIERRE MATTHIEU;;00:46:29;Master 0 H
816;BERLAND ANAIS;US TALENCE*;00:46:45;Senior F
817;JAUD DAVID;KEDGE BS;00:46:40;Master 1 H
818;DUPUY THIBAULT;SANS;00:46:16;Cadet H
819;DUPUY TOM;;00:46:33;Espoir H
820;BAHNIS ISMAIL;MAIRIE DE SAINT MEDARD EN JALL..;00:45:21;Master 0 H
821;GOYHENX ANTHONY;;00:46:33;Master 0 H
822;BOUTRAINGUIN OLIVIER;;00:46:43;Master 4 H
823;LECHANOINE SEBASTIEN;;00:46:34;Master 2 H
824;BOTTALICO ROLAND;SUN PISCINES;00:46:41;Master 3 H
825;GRINPUKALA BAIBA;S/L ES BRUGES;00:46:52;Master 0 F
826;MORGEAU DOMINIQUE;ES BRUGES;00:46:52;Master 3 H
827;LEMOINE CORALIE;;00:46:57;Senior F
828;DREYDEMY OLIVIER;CA BEGLES TRI;00:46:49;Master 3 H
829;BESSIERE STEPHANE;MAIRIE DE SAINT MEDARD EN JALL..;00:46:44;Master 3 H
830;HIRIBARREN MARIE PIERRE;LA FOULEE SAINT AUBINOISE;00:46:49;Master 3 F
831;RODRIGUES LAETITIA;CA VILLENAVE D ORNON TRIATHLON;00:46:44;Senior F
832;RECOULES SIMON;;00:46:44;Senior H
833;BROWAEYS GAETAN;ENTREPRISE CAEPE;00:46:43;Master 0 H
834;ARDAO JULIA;US TALENCE*;00:47:08;Senior F
835;THIERRY ANTHONY;;00:46:49;Senior H
836;PASCAL NANCY;;00:47:03;Master 2 F
837;FRAYSSE MARIE-CHRISTINE;S/L SU AGEN;00:47:04;Master 4 F
838;AYALA DAVID;ENTREPRISE LECLERC;00:47:03;Master 3 H
839;LIGNAC YOHAN;;00:46:59;Senior H
840;MARCADET NICOLAS;STADE BORDELAIS ATHLETISME*;00:47:09;Master 3 H
841;BORT NICOLAS;;00:46:57;Master 2 H
842;RAVAUX BRUNO;;00:47:04;Master 1 H
843;RAYMOND MATHIEU;;00:47:00;Espoir H
844;PEZET GONNET CHRISTINE;SUA;00:46:59;Master 5 F
845;LAGOUTTE BENJAMIN;;00:47:13;Senior H
846;LOTOUT MARION;STADE BORDELAIS ATHLETISME*;00:47:01;Senior F
847;LANCIEN GILDAS;LA FOULEE SAINT AUBINOISE;00:47:05;Master 3 H
848;LOMBARDY MANU;;00:46:34;Master 1 H
849;COCUREAU JEAN-LUC;;00:47:23;Master 5 H
850;OURTHIAGUE OLIVIER;ASH MULTISPORTS;00:46:56;Master 2 H
851;DASSE CYRILLE;ASSA RUNNING;00:47:11;Master 4 H
852;LE GAC LAURENT;CE THALES;00:47:26;Master 4 H
853;DOMENECH MATHIAS;;00:46:46;Senior H
854;GIRAULT FRANCK;;00:47:18;Master 2 H
855;GUEGUEN ARNAUD;;00:46:52;Master 1 H
856;TERRA CARNERO DANIEL;STADE BORDELAIS ATHLETISME*;00:47:11;Master 2 H
857;DE ROQUEFEUIL CHRISTIAN;;00:47:08;Master 1 H
858;PRENEZ EHOUANN;;00:46:56;Espoir H
859;VERNIER HELENE;STADE MONT DE MARSAN;00:47:32;Master 1 F
860;DEHUE ENZO;LA FOULEE DES JALLES;00:47:35;Cadet H
861;DI TOMASO CHRISTOPHE;;00:46:46;Master 3 H
862;KROELL JOSEPH;;00:47:14;Master 2 H
863;TRAPES JEAN PHILIPPE;UBM;00:47:00;Senior H
864;POUVRASSEAU LUDOVIC;LA FOULEE SAINT AUBINOISE;00:47:22;Master 3 H
865;MONTAGNE GAEL;;00:46:54;Master 2 H
866;PERISSINOTTO CYRIL;;00:47:09;Senior H
867;DINTRANS MICKAEL;;00:47:04;Master 1 H
868;CHEMINADE PIERRE;;00:47:22;Master 0 H
869;TONIATTI JEAN-BERNARD;;00:47:38;Master 2 H
870;LAUBAL ROMAIN;SAM MERIGNAC TRIATHLON;00:47:24;Master 0 H
871;DUPIN BAPTISTE;;00:47:42;Senior H
872;LANGLOIS EDOUARD;ASSA;00:47:31;Senior H
873;DAVY HUGO;;00:47:15;Senior H
874;BACH BERTRAND;;00:47:26;Senior H
875;RUET ALEXIS;;00:47:18;Senior H
876;CHAPSAL STEPHANE;;00:46:24;Master 0 H
877;VERON FRANCOIS;;00:47:08;Senior H
878;TOUZOT LOIC;LES GIRONDINS DE BORDEAUX TRIA..;00:47:29;Master 2 H
879;GALICHON FREDERIC;ENTREPRISE CAEPE;00:47:29;Master 4 H
880;VERPAHLEN MARC;;00:47:55;Master 4 H
881;PANCAUT LAURENT;US TALENCE*;00:46:20;Master 1 H
882;BRANDOLESE JULIEN;;00:47:19;Senior H
883;CORREIA JOANNA;;00:46:29;Master 1 F
884;LUCAS JEROME;TEAM LIFETRI;00:47:39;Master 1 H
885;VIDEAU PATRICK;CMOB DE BASSENS;00:47:48;Master 5 H
886;BERARDAN JULIEN;;00:47:16;Senior H
887;MOUQUOT ANTOINE;ASSM NATATION;00:47:42;Master 4 H
888;SAUVANET COLIN;HELLOWORK;00:47:24;Master 0 H
889;DUVAL THIBAUT;;00:47:24;Master 0 H
890;DEMONGIN CATHERINE;EFS REIMS A. *;00:47:27;Master 3 F
891;LANQUETIN SIDNEY;;00:47:19;Master 0 F
892;THIEULIN THOMAS;CAMPUS COACH;00:47:29;Senior H
893;CASTERA ERIC;CLUB ATHLETISME HAGETMAU;00:47:23;Master 3 H
894;MONEGHETTI VINCENT;CLUB ATHLETISME HAGETMAU;00:47:54;Master 2 H
895;WXWXWX ZZZ;;00:47:25;Senior H
896;GAYOU BENOIT;URBAN RUNNERS BORDEAUX METROPO..;00:46:32;Master 3 H
897;TRIO HUGO;;00:47:01;Senior H
898;ACQUAVIVA ERIC;ASSA SUBAQUATIQUE;00:47:30;Master 0 H
899;SINNER MATTHIEU;;00:47:51;Senior H
900;REY PASCAL;ENTREPRISE CAEPE;00:47:24;Master 4 H
901;MADEC QUENTIN;;00:47:35;Senior H
902;DEMARTIN MATHIEU;TENNIS CLUB PUILBOREAU;00:47:41;Senior H
903;BRASSEUR EMILIE;UNITHER DEVELOPPEMENT BORDEAUX;00:47:24;Master 1 F
904;CHARDONNEAU DELPHINE;;00:47:55;Master 1 F
905;SCHUTRUMPF LUDOVIC;RUNNING LANTON;00:47:38;Master 3 H
906;BOUCHER LORELEI;AIR3;00:47:53;Senior F
907;PARENT FREDERIC;;00:48:00;Master 4 H
908;PINTO DIEGO;;00:47:37;Senior H
909;JORDI BENOIT;LA FOULEE SAINT AUBINOISE;00:48:01;Master 0 H
910;GALLET VALENTINE;;00:47:54;Senior F
911;SAINT-JEAN MAIDER;S/L UNION SAINT BRUNO;00:48:09;Master 3 F
912;BERGER ALICE;J.S. ANGOULEME TRIATHLON DUATH..;00:47:59;Senior F
913;DUPUY DAVID;SANS;00:47:44;Master 2 H
914;XU KUO;;00:47:58;Master 0 H
915;BOURGES LAURENT;;00:48:03;Master 4 H
916;GAY STEPHANE;BE TRI;00:48:13;Master 3 H
917;VEDIE EMERIC;;00:47:52;Master 1 H
918;NADAL EMMANUEL;;00:47:53;Master 4 H
919;PARTARRIEU AXEL;;00:47:34;Senior H
920;FEVRIER MARINE;;00:48:04;Master 0 F
921;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILLA..;00:48:20;Espoir H
922;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;00:48:22;Master 5 F
923;SCHWARTZ LAURA;SAM MERIGNAC TRIATHLON;00:48:09;Senior F
924;PASTORINO VERONIQUE;;00:47:56;Master 3 F
925;FRAZIER CELIA;AS ST MEDARD;00:48:01;Master 2 F
926;CONTESTIN SEBASTIEN;;00:48:29;Master 2 H
927;LINDNER ARNAUD;ENTREPRISE CAEPE;00:48:12;Master 3 H
928;GORCHON RICARD VINCENT;ATHLE LESPARRE MEDOC SAM;00:47:54;Senior H
929;CHATRON LAURENT;LA FOULEE SAINT AUBINOISE;00:48:17;Master 3 H
930;REAL JEREMY;MAIRIE DE SAINT MEDARD EN JALL..;00:47:54;Senior H
931;WAGNER JCHRISTOPHE;;00:47:54;Master 4 H
932;GUICHARD PHILIPPE;CSE CGI;00:48:29;Master 4 H
933;LAVARDA ALESSANDRO;;00:48:30;Master 3 H
934;GOBINAUD THIERRY;RANDONNEURS AUTONOMES AQUITAIN..;00:48:22;Master 4 H
935;KADOURI GIHANE;;00:48:08;Master 2 F
936;OUKZIZ HICHAM;ASC BNPPARIBAS BORDEAUX;00:48:19;Master 2 H
937;MARECHAL LOIC;STADE BORDELAIS ATHLETISME*;00:48:20;Master 3 H
938;BENICHOU ARTHUR;;00:47:59;Senior H
939;BATIFOL LOLA;AIR3;00:48:23;Senior F
940;BOUCHET FABIENNE;ATHLETISME OLYMPIC PONTOIS;00:48:12;Master 3 F
941;CASTEX PIERRE;ACJ NERAC;00:48:25;Junior H
942;CASTEX SOPHIE;ACJ NERAC;00:48:25;Master 3 F
943;FAYNOT BASTIEN;;00:48:06;Senior H
944;GRUSZKA GUILLAUME;UBM;00:48:25;Master 0 H
945;FOUCRET GREGORY;ASSA SUBAQUATIQUE;00:48:09;Master 1 H
946;MOREAU FABRICE;FQP;00:48:14;Master 3 H
947;BONNEFOY NICOLAS;;00:48:16;Master 2 H
948;MOREL LUCIE;CLUB ATHLETISME HAGETMAU;00:48:39;Senior F
949;PLAZIAT ROMAIN;;00:48:19;Master 1 H
950;BAYLE PIERRE;;00:48:36;Master 2 H
951;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:48:36;Master 1 F
952;OHREL YOANN;ENTREPRISE SOC;00:48:02;Master 1 H
953;GAUYAT PATRICK;;00:48:50;Master 4 H
954;MAURY JEROME;NORMAD1;00:48:12;Master 2 H
955;GABASTON EGLANTINE;CAB TRI;00:48:44;Master 1 F
956;BIRAC DAVID;QU'EST CE QUI FAIT COURIR DAVI..;00:48:27;Master 2 H
957;DULAU JEFFREY;;00:48:24;Senior H
958;PREVOT STEFANNY;;00:48:25;Master 1 F
959;PUISSANT CYRIL;;00:48:26;Master 0 H
960;SAINCET VALENTIN;CMFT INDUSTRIE;00:48:42;Senior H
961;JOUIE FREDY;;00:48:43;Master 1 H
962;BROCHON CYRIL;;00:48:43;Master 3 H
963;DE LA OSA BERNARD;RUNNING 66;00:49:05;Master 5 H
964;BRUNET THIBAUD;BUSINESS & DECISION;00:48:30;Master 1 H
965;DEL GRATTA GILLES;US TALENCE*;00:48:32;Master 5 H
966;BLAIN LAURENT;ULTRARUNNER33;00:49:07;Master 4 H
967;BOULESTEIX JONATHAN;AS ST MEDARD;00:48:50;Cadet H
968;CHOUARAIN VIOLAINE;US TALENCE*;00:48:55;Senior F
969;BERNARD BOSQUET MAELLE;AVENIR PEDESTRE ARSACAIS;00:48:51;Cadet F
970;LACOSTE JULIEN;;00:48:34;Senior H
971;BARBAUD FABIEN;;00:48:33;Master 1 H
972;ASSENSION FLORENCE;LA FOULEE DES JALLES;00:48:49;Master 4 F
973;LE BERRE MATHIEU;;00:48:46;Master 1 H
974;TAPIE ALAIN;;00:48:57;Master 3 H
975;JALABERT CATHY;STADE BORDELAIS ATHLETISME*;00:48:36;Master 3 F
976;MANUEL STEPHANE;AIR3 BORDEAUX;00:48:59;Senior H
977;GRAS MARC;PESSAC AC;00:48:42;Master 5 H
978;GONNORD WILLY;US TALENCE*;00:48:40;Master 2 H
979;CATALIFAUD CLARA;;00:48:28;Master 0 F
980;DUBAYLE PHILIPPE;;00:48:27;Master 1 H
981;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;00:48:46;Master 3 H
982;SIMONNEAU STEPHAN;ENTREPRISE ROXEL;00:49:09;Master 2 H
983;ANDRIEUX GABIN;;00:48:31;Senior H
984;GOUBIL VINCENT;GENDARMERIE;00:48:25;Espoir H
985;COQUILLAS CHARLOTTE;STADE BORDELAIS ATHLETISME*;00:49:10;Senior F
986;BROUSSE MATTHIEU;;00:48:45;Senior H
987;MARTINS JOSE;;00:48:50;Master 3 H
988;ANDREOTTI EMMANUEL;ENTREPRISE ROXEL;00:48:50;Master 2 H
989;FLOC XAVIER;;00:49:11;Master 2 H
990;MARONESE ANTHONY;PESSAC AC;00:49:22;Master 1 H
991;MALEIG PIERRE;;00:48:52;Master 0 H
992;SAZY MATHILDE;US TALENCE*;00:49:27;Senior F
993;BOLLEAU CHRISTIAN;;00:49:20;Master 5 H
994;COSIALLS COSIALLS;AIR3 BORDEAUX;00:49:05;Senior F
995;VIGNERON ANTHONY;;00:48:41;Master 2 H
996;TURCIN LAUREN;;00:48:46;Senior F
997;GAUTIER MAXIME;;00:48:47;Senior H
998;LOBATO DAVID;ENTREPRISE EIFFAGE;00:48:36;Senior H
999;WINDHORST MATHIEU;SAM MERIGNAC TRIATHLON;00:49:08;Master 0 H
1000;PORET-GENIN TOM;;00:48:07;Senior H
1001;LABORDE ESTHER;S/L UNION SAINT BRUNO;00:49:22;Junior F
1002;DUGARDIN XAVIER;;00:48:57;Senior H
1003;ROUSSEL SYLVAIN;US TALENCE*;00:49:00;Master 2 H
1004;MOUSIS VINCENT;LA FOULEE DES JALLES;00:48:56;Master 1 H
1005;PONTGAHET QUENTIN;ENTREPRISE DBS;00:48:50;Senior H
1006;ROXO HELENA;ATHLE SANTE GRADIGNAN;00:49:05;Master 3 F
1007;VERGES JEREMIE;;00:49:04;Master 1 H
1008;DEVIDAS FLORIAN;ASSAM;00:48:57;Senior H
1009;ANDRE SYLVAIN;ENTREPRISE AIRCALO;00:48:54;Master 0 H
1010;MELANDY EMILIE;LES TORTUES;00:48:59;Master 0 F
1011;BOLEZ FLORENT;;00:48:59;Senior H
1012;LEROY FENTON PAUL;;00:49:06;Cadet H
1013;MARIEN STEPHANE;LA FOULEE DES JALLES;00:49:23;Master 2 H
1014;GIGOGNE ARNAUD;;00:49:04;Master 2 H
1015;AUMASSIP JEROME;;00:48:50;Master 1 H
1016;ITEY OLIVIER;ENTREPRISE SAFT;00:49:22;Master 0 H
1017;PETIT BERTRAND;;00:49:05;Master 4 H
1018;TOMY TOMY;;00:49:10;Senior H
1019;WALEHIANE MAELLE;STADE BORDELAIS ATHLETISME*;00:49:27;Espoir F
1020;MAUVEE NICOLAS;;00:49:03;Master 0 H
1021;DELILLE THOMAS;;00:49:22;Master 1 H
1022;LAGACHE ALICE;US METRO TRANSPORT (PARIS);00:49:12;Senior F
1023;LAMBART JEROME;;00:49:04;Master 0 H
1024;GILHODES THOMAS;;00:49:06;Master 1 H
1025;SMANIOTTO FREDERIC;LA FOULEE SAINT AUBINOISE;00:49:31;Master 2 H
1026;NIVET ELISE;LES GIRONDINS DE BORDEAUX TRIA..;00:49:15;Master 2 F
1027;GODIER SERGE;S/L AS HAILLAN;00:49:45;Master 5 H
1028;MATHIS SYLVIE;CLUB ATHLETISME HAGETMAU;00:49:38;Master 3 F
1029;RACAUD PHILIPPE;;00:49:43;Master 4 H
1030;PILLETTE THOMAS;S/L ES BRUGES;00:49:18;Master 1 H
1031;CANTAU OLIVIER;;00:49:08;Master 3 H
1032;BONNARD KATIA;;00:49:19;Senior F
1033;DECHILLY RICHARD;;00:49:22;Master 2 H
1034;GERVAIS MATHEO;;00:48:45;Cadet H
1035;DESPEREZ MATHIEU;;00:49:40;Master 2 H
1036;LAFITTE SIMON;;00:49:06;Master 2 H
1037;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;00:49:13;Master 2 H
1038;SOUQUET CAROLINE;LA FRAISE ATHLETIQUE DU TAILLA..;00:49:46;Master 0 F
1039;BELBACHIR AMMARIA;STADE BORDELAIS ATHLETISME*;00:49:54;Master 4 F
1040;ORSONI BRUNO;;00:49:22;Master 3 H
1041;TOTIVY CYRIL;;00:49:02;Master 2 H
1042;SASAKI SALA;;00:49:41;Senior F
1043;GIRAUD STEPHANIE;LA FOULEE DES JALLES;00:49:39;Master 1 F
1044;DOUSSINEAU CAROLE;URBAN RUNNERS FRANCE;00:49:23;Master 2 F
1045;AILLERY NOELLE;STADE BORDELAIS ATHLETISME*;00:49:41;Master 2 F
1046;XXXXXX XXXXX;;00:49:17;Master 9 H
1047;LIES ADRIEN;;00:48:13;Senior H
1048;YEHOUESSI JEAN PHILIPPE;LA FRAISE ATHLETIQUE TAILLAN;00:49:56;Master 0 H
1049;BROUQUE ERIC;;00:49:17;Master 1 H
1050;GILBERT NICOLAS;LA FRAISE ATHLETIQUE DU TAILLA..;00:49:57;Master 1 H
1051;THENADEY ANTOINE;;00:49:25;Senior H
1052;GUINLE JEROME;;00:49:26;Master 2 H
1053;PAPIN PHILIPPE;;00:49:20;Master 5 H
1054;ANIORTE MARIE;;00:49:36;Senior F
1055;DESSEMME HUGUES;LA FOULEE DES JALLES;00:49:36;Master 2 H
1056;HUET SANDRINE;LA FOULEE DES JALLES;00:49:32;Master 4 F
1057;BAUD ANNE MARIE;LA FOULEE DES JALLES;00:49:50;Master 5 F
1058;CASTERMANS FLORIAN;;00:49:40;Espoir H
1059;GIRARDIN NICOLAS;;00:49:31;Master 0 H
1060;MONNIOT ISABELLE;SAM MERIGNAC TRIATHLON;00:49:38;Master 3 F
1061;PENAUD SOPHIE;S/L UNION SAINT BRUNO;00:50:03;Master 1 F
1062;SUZIN SANDRINE;AS ST MEDARD;00:49:52;Master 2 F
1063;LEFEBVRE CEDRIC;;00:50:06;Master 2 H
1064;MOUTIER PAULINE;;00:49:35;Master 2 F
1065;DESCHAMPS SEBASTIEN;;00:49:34;Master 2 H
1066;DEFARD BENOIT;CA VILLENAVE D'ORNON;00:49:56;Master 2 H
1067;ROBERT THOMAS;LES GIRONDINS DE BORDEAUX TRIA..;00:49:58;Master 1 H
1068;DUFOURNEAU ALEXIS;;00:49:39;Senior H
1069;PIRONAUD CHRISTELLE;;00:50:06;Master 2 F
1070;KORZENIOWSKI JEROME;ENTREPRISE KEOLIS;00:49:47;Master 2 H
1071;DUFOUR AURELIE;S/L UNION SAINT BRUNO;00:50:18;Master 1 F
1072;BELIN JEREMY;;00:49:40;Master 0 H
1073;DUCOU CEDRIC;AUTO CONCEPT COLOR;00:49:49;Master 2 H
1074;LESOURD VINCENT;A2 RUNNING BORDEAUX;00:49:50;Master 0 H
1075;HAUTEFAYE MATHIEU;;00:49:49;Master 1 H
1076;SCHAPPACHER DELPHINE;ASH MULTISPORTS;00:50:02;Master 2 F
1077;BETENCOURT GUILLAUME;ENTREPRISE AIRCALO;00:49:59;Master 0 H
1078;CAZENAVE AUDRAY;GAUTCHING NICO;00:50:14;Senior F
1079;TODDE FANNY;STADE BORDELAIS ATHLETISME*;00:49:49;Senior F
1080;WALCZAK HERVE;LA FRAISE ATHLETIQUE DU TAILLA..;00:50:30;Master 4 H
1081;TODDE LAURE;;00:49:49;Master 0 F
1082;QUARTIER FATIMA;LA FOULEE SAINT AUBINOISE;00:50:03;Master 4 F
1083;LABORDE STEPHANIE;LA FOULEE SAINT AUBINOISE;00:50:03;Master 2 F
1084;MAHIEU DIDIER;PESSAC AVENTURE TRIATHLON;00:49:53;Master 1 H
1085;AMESTOY ERIC;;00:49:54;Master 2 H
1086;MILLET JEREMY;KRIOS;00:50:07;Master 0 H
1087;GUERMEUR HERVE;;00:50:09;Master 2 H
1088;PELLEGRINI BERNARD;US TALENCE*;00:50:38;Master 4 H
1089;LADEUX MATHILDE;;00:49:53;Espoir F
1090;BUSCHAUD TANGUY;;00:50:13;Master 3 H
1091;DAMIENS CAMILLE;;00:50:16;Master 0 F
1092;LOUGE STEPHANE;BLANQUEFORT NATATION TRIATHLON;00:49:32;Master 1 H
1093;HOUETTE CORALIE;;00:49:32;Master 1 F
1094;SALVAGNIN ADRIEN;ENTREPRISE CAEPE;00:50:01;Master 0 H
1095;MOSCAT CLEMENT;ENTREPRISE DBS;00:50:13;Master 0 H
1096;LEPETIT ANTOINE;;00:50:10;Master 4 H
1097;POTTIER ANNELISE;US TALENCE*;00:50:17;Master 1 F
1098;BOROL FABIENNE;RUNNING LANTON;00:50:16;Master 2 F
1099;ALLONCIUS NOLA;;00:50:17;Senior H
1100;TINGAUD BENJAMIN;;00:50:07;Master 2 H
1101;PHILIPPONNEAU LEA;BRAUD AC;00:50:16;Senior F
1102;VESSE MATTHIEU;ALPHITAN GROUPE;00:50:06;Senior H
1103;COUNIL PATRICK;;00:50:13;Master 5 H
1104;LEGER FLORIAN;;00:50:06;Senior H
1105;COQUEMONT LAURINE;STADE BORDELAIS ATHLETISME*;00:50:17;Senior F
1106;GAUTIER ANTOINE;;00:50:16;Senior H
1107;JUGLA CARINE;;00:50:28;Master 1 F
1108;HAON BENEDICTE;LA FOULEE DES JALLES;00:50:26;Master 3 F
1109;FERNANDEZ CHARLENE;;00:50:24;Senior F
1110;DUTERTRE KEVIN;;00:50:24;Senior H
1111;LUQUE CYRIL;;00:50:24;Master 1 H
1112;HAMON WARREN;;00:49:21;Senior H
1113;THENADEY PATRICK;ENTREPRISE SAFT;00:50:29;Master 4 H
1114;LAUBY DIDIER;TEAM HOKA ONE ONE;00:51:05;Master 2 H
1115;CORBET OLIVIER;ASSA RUNNING;00:50:29;Master 4 H
1116;VIGIER CLEMENTIN;;00:50:28;Senior H
1117;SAFI ZAHRA;;00:50:35;Master 3 F
1118;HARRIBEY ARNAUD;;00:50:28;Master 1 H
1119;CEMBELLIN DE LA CRUZ KEVIN;;00:50:20;Senior H
1120;JIMENEZ NICOLAS;;00:50:37;Master 2 H
1121;BREGAINT MAGALIE;STADE BORDELAIS ATHLETISME*;00:50:38;Master 2 F
1122;MONFRET ANTONIN;;00:50:39;Senior H
1123;LEMENAGER BRUNO;;00:50:08;Master 3 H
1124;SABOURET DAVID;;00:50:37;Master 2 H
1125;COSTEDOAT JEAN MICHEL;LA FOULEE DES JALLES;00:50:37;Master 4 H
1126;VISSA HELENE;ENTREPRISE LECLERC;00:50:33;Master 2 F
1127;OULD-YAOU JEAN-FRANCOIS;;00:50:44;Master 5 H
1128;CHIBOUST VERONIQUE;AS ST MEDARD;00:50:59;Master 3 F
1129;SIMON MATHILDE;BSC;00:50:45;Senior F
1130;NOGUES ERIC;;00:50:37;Master 4 H
1131;MESSAGER LAURIE;ENTREPRISE EIFFAGE;00:50:43;Senior F
1132;AMESTOY STEPHANIE;;00:50:40;Master 3 F
1133;DE BILBAO MICKAEL;;00:50:46;Master 0 H
1134;PORET CHRISTOPHE;;00:50:41;Master 3 H
1135;BIHEL LUC;;00:50:52;Master 5 H
1136;QUEVAL LISA;;00:50:35;Espoir F
1137;AHED KENZA;;00:50:41;Senior F
1138;AZEVEDO ELISA;;00:50:56;Senior F
1139;DUMAS GAETAN;UBM;00:50:53;Master 4 H
1140;ROSCOP KEVIN;MAIRIE DE SAINT MEDARD EN JALL..;00:50:50;Master 0 H
1141;BOUDINAR MOUNIR;;00:50:43;Master 1 H
1142;GUERINEAUD ALAIN;;00:51:20;Master 8 H
1143;BARATEAU ALAIN;S/L AS HAILLAN;00:51:30;Master 7 H
1144;LAUBY DAMIEN;TEAM BARBU;00:51:26;Master 1 H
1145;AIBAR CORALIE;;00:50:47;Senior F
1146;VERA LUIS;;00:50:59;Master 4 H
1147;ARSANDEAU AURELIEN;;00:51:04;Master 1 H
1148;AMIABLE PASCAL;;00:51:20;Master 3 H
1149;LAFAYE PAULINE;;00:51:06;Senior F
1150;CASTANET GILLES;;00:51:26;Master 0 H
1151;SILVAGNI MICHAEL;;00:51:02;Senior H
