RANG;NOM;CLUB;TEMPS;CATEGORIE
731;VERBIESE THIERRY;;57'54'' (57'09'');Master 2 H
732;REINBOLD OLIVIER;;57'54'' (56'59'');Master 3 H
733;BARTIER PASCAL;;57'54'' (57'18'');Master 5 H
734;CHERMAT ANAELLE;;57'57'' (57'00'');Senior F
735;LE NY ARNAUD;US BAZAS;57'58'' (57'37'');Master 2 H
736;PEDRO PATRICK;;58'00'' (57'00'');Master 1 H
737;GUEZOU ISEULT;;58'04'' (57'34'');Master 1 F
738;GARRY GUILLAUME;;58'06'' (57'11'');Master 2 H
739;RECHE JESSICA;;58'11'' (57'27'');Senior F
740;TRECU SANDRINE;;58'11'' (57'50'');Master 2 F
741;PALLARUELO ANGEL;SAGCESTAS;58'12'' (57'51'');Senior H
742;HAINAUT AUDREY;;58'19'' (57'06'');Senior F
743;RICHARD THIERRY;AS ST MEDARD;58'22'' (57'50'');Master 3 H
744;DUVAL MAXIME;;58'23'' (58'00'');Senior H
745;PAIRE NICOLAS;;58'26'' (57'31'');Master 4 H
746;COMPAGNON MAXIME;;58'31'' (57'40'');Senior H
747;REVERSADE NICOLAS;;58'35'' (57'31'');Master 2 H
748;ORIOLS ELODIE;;58'42'' (57'46'');Senior F
749;SOREL ELIOTT;;58'45'' (58'36'');Junior H
750;ALLEMAND CHRISTOPHE;;58'46'' (58'10'');Master 3 H
751;BEAUMONT JULES;;58'47'' (57'42'');Senior H
752;PASQUIER HUGO;;58'47'' (57'42'');Senior H
753;THOUVENIN LOUIS;;58'51'' (58'09'');Senior H
754;MOURGUES ANTHONY;;58'55'' (58'22'');Senior H
755;BONAMI PIERRE;;59'00'' (58'27'');Senior H
756;SALVADOR ALEXIA;;59'06'' (57'56'');Master 1 F
757;DUPONTEIL MARINE;STADE BORDELAIS;59'09'' (58'16'');Senior F
758;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;59'10'' (58'47'');Master 2 F
759;KERVIEL JULIE;USCS;59'10'' (58'47'');Master 1 F
760;MARIAZ CINDY;;59'19'' (58'26'');Master 1 F
761;APIOU-GOUSSAU AUDREY;;59'19'' (58'26'');Master 1 F
762;CAUMONT MARIKEL;ASCGFT;59'19'' (58'25'');Master 3 F
763;BURGAUD STEPHANE;;59'25'' (59'13'');Master 4 H
764;COMBES CAROLINE;;59'26'' (58'33'');Master 0 F
765;LEMARQUIS SOPHIE;;59'27'' (58'27'');Senior F
766;DUVIGNAU MATHILDE;;59'27'' (58'27'');Senior F
767;GENDE JONATHAN;US TALENCE*;59'28'' (58'36'');Master 1 H
768;TERNACLE JULIEN;CANEJAN ATHLETISME;59'32'' (58'53'');Master 1 H
769;KRAPF LAURA;;59'32'' (58'53'');Master 1 F
770;MAURIAC ANATOLE;;59'33'' (59'22'');Cadet H
771;ARNOUS CAMILLE;;59'43'' (58'50'');Senior H
772;GALLET MOSCA CAMILLE;;59'48'' (59'40'');Junior F
773;BIZEUL MELINA;;59'48'' (58'42'');Senior F
774;BROUQUE JEAN-MARIE;;59'49'' (58'44'');Master 2 H
775;SIGNORET JULIE;;59'49'' (58'43'');Senior F
776;DE LA ROSA ARNAUD;;1h00'04'' (59'01'');Master 3 H
777;DE LA ROSA MONICA;;1h00'04'' (59'01'');Master 3 F
778;ELVASSORE PATRICK;;1h00'06'' (59'22'');Master 7 H
779;ROCHE ANDRE;;1h00'08'' (59'10'');Master 5 H
780;SIMON MATHILDE;US BAZAS;1h00'11'' (59'48'');Senior F
781;PRADINES JULIE;;1h00'12'' (59'04'');Senior F
782;DONIAS MARC;;1h00'15'' (59'21'');Master 4 H
783;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;1h00'16'' (59'37'');Master 5 F
784;LANDREAU MARIE;;1h00'28'' (59'33'');Senior F
785;LORIOUX PATRICIA;;1h00'38'' (1h00'08'');Master 2 F
786;DENMANIVONG ALICE;;1h00'41'' (59'41'');Master 1 F
787;CHANSEAUME LAURA;;1h00'44'' (59'49'');Senior F
788;BRAILLON ANNE-CECILE;;1h00'49'' (59'51'');Master 0 F
789;BARBET MANON;;1h00'50'' (59'47'');Espoir F
790;MARSOLLIER ALEXANDRE;;1h00'50'' (59'46'');Espoir H
791;DECROOCQ CELINE;;1h00'53'' (59'47'');Master 1 F
792;LOTTE LINDA;;1h00'54'' (1h00'15'');Master 2 F
793;BONIS ELISE;;1h00'55'' (59'58'');Senior F
794;DAUGAN THOMAS;;1h00'59'' (1h00'09'');Cadet H
795;LAFRANCESCA EVE;;1h01'06'' (59'59'');Master 0 F
796;FASQUELLE SOLENN;;1h01'13'' (1h00'56'');Senior F
797;MARROCQ CAROLE;;1h01'17'' (1h01'00'');Master 3 F
798;FONTAINE JOCELYN;CENTRE HOSPITALIER UNIVERSITAI;1h01'35'' (1h00'56'');Master 4 H
799;PASQUIER MATHILDE;;1h01'38'' (1h00'31'');Senior F
800;ARDOIN HELENE;;1h01'44'' (1h00'36'');Senior F
801;BESSE VIRGINIE;;1h01'45'' (1h00'55'');Master 1 F
802;LEFEBVRE MARGAUX;;1h01'46'' (1h00'39'');Espoir F
803;BEGORRE-GELARD NOELIE;SA MERIGNAC;1h01'46'' (1h00'39'');Senior F
804;RIVIERE JULIETTE;;1h01'48'' (1h00'47'');Senior F
805;ZAWIALOFF ALEXIS;;1h01'48'' (1h00'48'');Senior H
806;LEPINAY GAELLE;;1h01'52'' (1h01'01'');Master 2 F
807;ALAOUI BADR;;1h02'16'' (1h02'02'');Espoir H
808;SARRAILH PATRICIA;US ATHLETISME BAZAS;1h02'18'' (1h01'53'');Master 2 F
809;DOUCHAINA CLARA;;1h02'21'' (1h01'28'');Senior F
810;MOINE MANON;;1h02'22'' (1h01'59'');Cadet F
811;ALLIEN FLORENT;;1h02'22'' (1h01'49'');Master 1 H
812;BLOCH FIONA;;1h02'27'' (1h01'51'');Senior F
813;BLOCH MICHEL;PESSAC TRIATHLON;1h02'30'' (1h01'54'');Master 4 H
814;ROUSSEAU JEAN-FREDERIC;BOULIAC SPORTS PLAISIRS;1h02'40'' (1h01'44'');Master 1 H
815;IRIGARAY MORGANE;;1h02'40'' (1h01'45'');Senior F
816;KARST MARIE CLAIRE;CHU BORDEAUX;1h02'43'' (1h01'50'');Master 5 F
817;DUPUY ELODIE;;1h02'45'' (1h01'42'');Senior F
818;SOHIER SEBASTIEN;;1h02'48'' (1h01'57'');Master 1 H
819;VERNEDE-FURET ANNE;;1h02'57'' (1h01'46'');Master 4 F
820;JOUBERT EMMANUEL;;1h02'58'' (1h01'46'');Master 3 H
821;GUASCO ARTHUR;;1h03'06'' (1h02'33'');Senior H
822;BOTHOREL VICTORIA;LE SITE FRANCAIS;1h03'14'' (1h02'17'');Senior F
823;SOHIER EMILIE;;1h03'17'' (1h02'25'');Master 1 F
824;DUPONT ANNE-SOPHIE;;1h03'23'' (1h02'19'');Master 3 F
825;AURIAULT ELISABETH;;1h03'40'' (1h02'51'');Master 3 F
826;BUREAU NADEZDA;;1h03'47'' (1h03'08'');Master 2 F
827;CARRIERE GREGORY;;1h03'59'' (1h02'51'');Espoir H
828;VIGOUROUX MARION;;1h04'09'' (1h03'08'');Senior F
829;GATTI SEBASTIEN;;1h04'18'' (1h03'26'');Master 1 H
830;CHAILLOU NICOLAS;;1h04'20'' (1h03'12'');Senior H
831;LEMIEGRE CLEMENTINE;;1h04'21'' (1h03'15'');Senior F
832;VEDRENNE ADRIEN;;1h04'43'' (1h04'11'');Master 1 H
833;MICHELIN SYLVAIN;;1h04'49'' (1h03'55'');Master 0 H
834;KARAMPOURNIS HELENE;;1h04'57'' (1h04'02'');Senior F
835;CONDUCHE JEAN-PIERRE;;1h04'58'' (1h03'56'');Master 6 H
836;ROY MARGOT;;1h05'27'' (1h05'01'');Senior F
837;DESMIST JULIE;;1h05'42'' (1h04'31'');Senior F
838;VITTONATTO ANOUK;SAGC;1h05'46'' (1h05'25'');Master 3 F
839;MILIN YOHAN;;1h06'30'' (1h05'31'');Senior H
840;DEFAYE HERMIONE;PESSAC AC;1h06'40'' (1h05'39'');Master 2 F
841;IHBANE MALIK;;1h06'46'' (1h05'40'');Master 0 H
842;DUBOIS JEREMIE;;1h06'58'' (1h05'47'');Master 0 H
843;CARQUIN AURELIE;;1h07'05'' (1h06'23'');Master 2 F
844;PATOUILLAT ROGER;;1h07'23'' (1h06'15'');Master 1 H
845;MARTIN SOIZIC;SAM TRIATHLON;1h07'28'' (1h06'40'');Master 0 F
846;ROUXEL CATHERINE;;1h07'29'' (1h07'09'');Master 5 F
847;TOULON VERONIQUE;;1h07'29'' (1h07'09'');Master 5 F
848;SOLANO BAEZA NATALIA (ESP);;1h07'33'' (1h06'24'');Senior F
849;SAILLARD ELISE;;1h07'58'' (1h01'36'');Master 0 F
850;MORAGUEZ-LOPEZ MAGALI;;1h08'02'' (1h07'01'');Senior F
851;PARMENTIER ZELIE;;1h08'02'' (1h07'02'');Senior F
852;MALBEC ALEXIA;;1h08'17'' (1h07'32'');Senior F
853;WARTEL CATHERINE;;1h08'53'' (1h07'55'');Master 2 F
854;THOUVIGNON FANNY;;1h08'57'' (1h07'54'');Master 0 F
855;KEMMOUN-CASTAING ALIX;;1h08'58'' (1h07'55'');Senior F
856;PERCQUE MARION;;1h09'02'' (1h07'57'');Master 1 F
857;MILLET CEDRIC;;1h09'13'' (1h08'20'');Senior H
858;MOUBDI GHALIA;STADE BORDELAIS;1h09'35'' (1h08'40'');Senior F
859;ALBENQUE PHILIPPE;EXTRAPEDESTRE CAHORS;1h10'06'' (1h09'10'');Master 10Master 
860;SANTOS SARAH;;1h10'39'' (1h09'46'');Master 0 F
861;HUET CHRISTIAN;;1h10'40'' (1h09'46'');Master 1 H
862;BRANDEL LAURIE;PESSAC AC;1h10'57'' (1h10'01'');Senior F
863;DARCOS CHARLOTTE;;1h11'36'' (1h11'05'');Senior F
864;AIT AMIR DALILA;;1h13'10'' (1h12'08'');Master 3 F
865;REYES ARACELI (PER);;1h15'45'' (1h14'42'');Senior F
