RANG;NOM;CLUB;TEMPS;CATEGORIE
709;LEHENAFF LOIC;US METRO TRANSPORT (PARIS);6h59'01''?(6h56'58'');Master 4 H
710;BENETEAU NICOLAS;EA CERGY PONTOISE ATHLETISME *;6h59'02''?(6h57'01'');Senior H
711;LEBLANC JULIEN;;6h59'04''?(6h57'04'');Master 1 H
712;PAINCHAUD FREDERIC;;6h59'18''?(6h58'01'');Master 1 H
713;FALHER REGIS;;6h59'27''?(6h58'07'');Master 1 H
714;BRETON FREDERIC;;6h59'30''?(6h58'15'');Master 1 H
715;GRANGER SEBASTIEN;;6h59'31''?(6h58'10'');Master 1 H
716;RENOUX LENAIC;;6h59'34''?(6h58'13'');Master 1 H
717;HURAULT FREDERIC;;6h59'36''?(6h58'18'');Master 1 H
718;SAUDRAIS CEDRIC;;6h59'38''?(6h58'17'');Master 1 H
719;GARRY EMMANUEL;;6h59'43''?(6h58'22'');Master 1 H
720;HERVAGAULT ERWAN;;6h59'43''?(6h58'30'');Master 2 H
721;MARTINIAULT MICKAEL;;6h59'43''?(6h58'25'');Master 1 H
722;ROBERT STEPHANE;;6h59'44''?(6h58'21'');Master 1 H
723;ROLAND SEBASTIEN;;6h59'44''?(6h58'31'');Master 1 H
724;DAVENEL SAMUEL;;6h59'45''?(6h58'24'');Master 1 H
725;SCHWEITZER REGIS;;6h59'46''?(6h54'59'');Master 3 H
726;BEUNEL JULIEN;;6h59'47''?(6h58'27'');Master 1 H
727;NORTA DAVID;;7h03'24''?(7h00'23'');Master 0 H
728;ARGOUARC'H MARIE;;7h03'24''?(7h00'24'');Senior F
729;ARGOUARC'H YVES;;7h03'25''?(7h00'23'');Master 6 H
730;ARGOUARC'H CLEMENT;;7h03'28''?(7h00'27'');Master 0 H
731;GABORIAU FABRICE;;7h03'56''?(6h59'40'');Master 4 H
732;COLLOC TANGI;;7h04'00''?(6h58'56'');Senior H
733;FAU JEAN-BAPTISTE;;7h04'22''?(6h59'15'');Senior H
734;LIZAMA GONZALEZ JUAN JOSE;;7h05'16''?(7h04'21'');Master 2 H
735;ESPRIT JEAN PIERRE;;7h06'43''?(7h05'06'');Master 3 H
736;AUROUSSEAU MARIE;;7h07'50''?(7h03'27'');Senior F
737;ANTOINE SERVAES;;7h07'50''?(7h03'28'');Senior H
738;BRIONNET ALOIS;;7h07'51''?(7h03'30'');Senior H
739;TUO GEORGES;;7h07'54''?(7h03'29'');Senior H
740;LEBAILLY CEDRIC;;7h07'55''?(7h03'30'');Master 0 H
741;JOUSSEAUME OLIVIER;;7h12'03''?(7h11'06'');Master 0 H
742;TKACZUK GREGOIRE-VOLODI;;7h12'03''?(7h11'07'');Senior H
743;NOGUEIRA VALERIE;;7h13'25''?(7h10'49'');Master 4 F
744;NOGUEIRA PHILIPPE;;7h13'26''?(7h10'51'');Master 4 H
745;JUGUET AURELIEN;;7h16'09''?(7h14'49'');Master 1 H
746;PERNET DOMINIQUE;;7h18'41''?(7h16'23'');Master 5 H
747;DELARUE MATTHIEU;;7h23'26''?(7h22'40'');Master 2 H
748;LEMARCHAND MICHEL;;7h26'00''?(7h20'53'');Senior H
749;COUSTURE PASCAL;JOGGING CLUB SABLAIS;7h26'20''?(7h25'59'');Master 3 H
750;BLANCO LAURENT;;7h26'20''?(7h25'58'');Master 4 H
751;GAUTIER MATTHIEU;;7h27'41''?(7h22'41'');Senior H
752;ABRAZARD ANTHONY;;7h28'59''?(7h26'51'');Master 0 H
753;LE GOUELLEC LAURENT;;7h29'02''?(7h27'33'');Master 2 H
754;LE NY NICOLAS;;7h29'15''?(7h27'45'');Master 1 H
755;LORCY MICKAEL;;7h29'17''?(7h27'50'');Master 3 H
756;PERRIN JACQUELINE;;7h32'17''?(7h30'15'');Master 6 F
757;CHANDEBOIS LAURENT;;7h34'03''?(7h31'13'');Master 0 H
758;SCHOULEUR BENJAMIN;;7h34'03''?(7h31'16'');Senior H
759;BARON JACQUES;;7h39'35''?(7h34'34'');Master 4 H
760;EMO GUILLAUME;;7h40'43''?(7h35'12'');Master 0 H
761;CARDINE JEREMY;;7h40'43''?(7h35'15'');Master 0 H
762;LENORMAND NICOLAS;;7h40'43''?(7h35'14'');Master 0 H
